"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_iv","T. Ampius, governor of Asia Laodiceia ad Lycum Metcalf 2017 IV","laodiceia_ad_lycum_metcalf_2017_iv","-58","-57","T. Ampius, governor of Asia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod decorated with dolphins between two snakes; to the side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_v","C. Fabius M.f., governor of Asia Laodiceia ad Lycum Metcalf 2017 V","laodiceia_ad_lycum_metcalf_2017_v","-57","-56","C. Fabius M.f., governor of Asia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_vi","C. Fabius M.f., governor of Asia Laodiceia ad Lycum Metcalf 2017 VI","laodiceia_ad_lycum_metcalf_2017_vi","-57","-56","C. Fabius M.f., governor of Asia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_vii","P. Lentulus P.f., governor of Cilicia Laodiceia ad Lycum Metcalf 2017 VII","laodiceia_ad_lycum_metcalf_2017_vii","-57","-56","P. Lentulus P.f., governor of Cilicia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Lyre above a sleeping dog, between two snakes;to the side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_viii","P. Lentulus P.f., governor of Cilicia Laodiceia ad Lycum Metcalf 2017 VIII","laodiceia_ad_lycum_metcalf_2017_viii","-56","-53","P. Lentulus P.f., governor of Cilicia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_ix","P. Lentulus P.f., governor of Cilicia Laodiceia ad Lycum Metcalf 2017 IX","laodiceia_ad_lycum_metcalf_2017_ix","-56","-53","P. Lentulus P.f., governor of Cilicia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_x","P. Lentulus P.f., governor of Cilicia Laodiceia ad Lycum Metcalf 2017 X","laodiceia_ad_lycum_metcalf_2017_x","-56","-53","P. Lentulus P.f., governor of Cilicia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xi","P. Lentulus P.f., governor of Cilicia Laodiceia ad Lycum Metcalf 2017 XI","laodiceia_ad_lycum_metcalf_2017_xi","-56","-53","P. Lentulus P.f., governor of Cilicia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xii","Ap. Claudius Ap. f. Pulcher, governor of Cilicia Laodiceia ad Lycum Metcalf 2017 XII","laodiceia_ad_lycum_metcalf_2017_xii","-53","-51","Ap. Claudius Ap. f. Pulcher, governor of Cilicia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xiii","Ap. Claudius Ap. f. Pulcher, governor of Cilicia Laodiceia ad Lycum Metcalf 2017 XIII","laodiceia_ad_lycum_metcalf_2017_xiii","-53","-51","Ap. Claudius Ap. f. Pulcher, governor of Cilicia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xiv","Ap. Claudius Ap. f. Pulcher, governor of Cilicia Laodiceia ad Lycum Metcalf 2017 XIV","laodiceia_ad_lycum_metcalf_2017_xiv","-53","-51","Ap. Claudius Ap. f. Pulcher, governor of Cilicia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xv","M. Tullius Cicero, governor of Cilicia Laodiceia ad Lycum Metcalf 2017 XV","laodiceia_ad_lycum_metcalf_2017_xv","-51","-50","M. Tullius Cicero, governor of Cilicia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xvi","M. Tullius Cicero, governor of Cilicia Laodiceia ad Lycum Metcalf 2017 XVI","laodiceia_ad_lycum_metcalf_2017_xvi","-50","-49","M. Tullius Cicero, governor of Cilicia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xvii","C. Fannius, governor of Asia Laodiceia ad Lycum Metcalf 2017 XVII","laodiceia_ad_lycum_metcalf_2017_xvii","-50","-49","C. Fannius, governor of Asia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Round temple surmounted by a female statue holding a sceptre, between two serpents; to the side, winged caduceus","2023-11-29T11:08:31Z"
