"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_iv","T. Ampius, governor of Asia Laodiceia ad Lycum Metcalf 2017 IV","laodiceia_ad_lycum_metcalf_2017_iv","-58","-57","T. Ampius, governor of Asia","","","","Argent","Laodicée du Lycos","Phrygie","République romaine","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Trépied à décor de dauphins entre deux serpents ; à côté, caducée ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_v","C. Fabius M.f., governor of Asia Laodiceia ad Lycum Metcalf 2017 V","laodiceia_ad_lycum_metcalf_2017_v","-57","-56","C. Fabius M.f., governor of Asia","","","","Argent","Laodicée du Lycos","Phrygie","République romaine","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, entre deux serpents entrelacés; dans le champ gauche, ΛΑΟ et branche de laurier ; dans le champ droit, caducée ailé.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_vi","C. Fabius M.f., governor of Asia Laodiceia ad Lycum Metcalf 2017 VI","laodiceia_ad_lycum_metcalf_2017_vi","-57","-56","C. Fabius M.f., governor of Asia","","","","Argent","Laodicée du Lycos","Phrygie","République romaine","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, entre deux serpents entrelacés ; à côté, caducée ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_vii","P. Lentulus P.f., governor of Cilicia Laodiceia ad Lycum Metcalf 2017 VII","laodiceia_ad_lycum_metcalf_2017_vii","-57","-56","P. Lentulus P.f., governor of Cilicia","","","","Argent","Laodicée du Lycos","Phrygie","République romaine","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Lyre au-dessus d'un chien endormi, entre deux serpents; à côté, caducée ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_viii","P. Lentulus P.f., governor of Cilicia Laodiceia ad Lycum Metcalf 2017 VIII","laodiceia_ad_lycum_metcalf_2017_viii","-56","-53","P. Lentulus P.f., governor of Cilicia","","","","Argent","Laodicée du Lycos","Phrygie","République romaine","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, entre deux serpents entrelacés ; à côté, caducée ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_ix","P. Lentulus P.f., governor of Cilicia Laodiceia ad Lycum Metcalf 2017 IX","laodiceia_ad_lycum_metcalf_2017_ix","-56","-53","P. Lentulus P.f., governor of Cilicia","","","","Argent","Laodicée du Lycos","Phrygie","République romaine","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, entre deux serpents entrelacés ; à côté, caducée ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_x","P. Lentulus P.f., governor of Cilicia Laodiceia ad Lycum Metcalf 2017 X","laodiceia_ad_lycum_metcalf_2017_x","-56","-53","P. Lentulus P.f., governor of Cilicia","","","","Argent","Laodicée du Lycos","Phrygie","République romaine","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, entre deux serpents entrelacés; dans le champ gauche, ΛΑΟ et branche de laurier; dans le champ droit, caducée ailé.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xi","P. Lentulus P.f., governor of Cilicia Laodiceia ad Lycum Metcalf 2017 XI","laodiceia_ad_lycum_metcalf_2017_xi","-56","-53","P. Lentulus P.f., governor of Cilicia","","","","Argent","Laodicée du Lycos","Phrygie","République romaine","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, entre deux serpents entrelacés; dans le champ gauche, ΛΑΟ ; dans le champ droit, caducée ailé.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xii","Ap. Claudius Ap. f. Pulcher, governor of Cilicia Laodiceia ad Lycum Metcalf 2017 XII","laodiceia_ad_lycum_metcalf_2017_xii","-53","-51","Ap. Claudius Ap. f. Pulcher, governor of Cilicia","","","","Argent","Laodicée du Lycos","Phrygie","République romaine","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, entre deux serpents entrelacés; dans le champ droit, caducée ailé.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xiii","Ap. Claudius Ap. f. Pulcher, governor of Cilicia Laodiceia ad Lycum Metcalf 2017 XIII","laodiceia_ad_lycum_metcalf_2017_xiii","-53","-51","Ap. Claudius Ap. f. Pulcher, governor of Cilicia","","","","Argent","Laodicée du Lycos","Phrygie","République romaine","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, entre deux serpents entrelacés ; dans le champ gauche, ΛΑΟ et branche de laurier ; dans le champ droit, caducée ailé.","2023-11-29T11:08:31Z"
