"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/thyatira_hochard_2020_2.1.2362","Thyateira Hochard 2020 2.2.2362","thyatira_hochard_2020_2.1.2362","-200","-100","","","","","Bronze","Thyateira","Lydia","","","Bust of Artemis Boreitene draped","","Stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_5","Sardis Kleiner and Noe 1977 5","sardes_kleiner_noe_1977_5","-160","-150","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_iiib_early_daric","Sardis Carradice 1987 Type IIIb early daric","sardes_carradice_1987_type_iiib_early_daric","-485","-475","","","","","Gold","Sardis","Lydia","","","Persian Great King bearded, kneeling wearing a serrated wreath and kandys (Persian tunic), holding a spear on his shoulder and a bow in front; at his back, a quiver","","Irregular incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_sipylum_hochard_2020_1.1045","Magnesia ad Sipylum Hochard 2020 1.4.1045","magnesia_ad_sipylum_hochard_2020_1.1045","-200","-100","","","","","Bronze","Magnesia ad Sipylum","Lydia","","","Head of Apollo wearing a laurel wreath","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xiii","Lydia Weidauer 1975 XIII","lydia_weidauer_1975_xiii","-637","-500","","","","","Electrum","","Lydia","","","Head(s) of boar(s)","","Two irregular incuse squares","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonis_hochard_2020_2.1","Apollonis Hochard 2020 2.1","apollonis_hochard_2020_2.1","-200","-30","","","","","Bronze","Apollonis","Lydia","","","Head of Heracles wearing a lion's skin","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/blaundus_bmc_18-23","Blaundus BMC Blaundus 18-23","blaundus_bmc_18-23","-200","-100","","","","","Bronze","Blaundus","Lydia","","","Head of Zeus wearing a laurel wreath","","Hermes advancing wearing a petasos (round hat with wide brim) and a chiton (tunic) and winged shoes; holding a caduceus; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_bodzek_2011_pl.9.12","Sardis Bodzek 2011 pl. 9.12","sardes_bodzek_2011_pl.9.12","-340","-330","","","","","Bronze","Sardis","Lydia","","","Persian Great king kneeling wearing Persian kydaris (serrated crown) and Persian kandys (Persian tunic), holding a bow and a spear","","Horseman wearing a satrapal cap and a tunic, brandishing a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_27","Tralles Kleiner and Noe 1977 27","tralles_kleiner_noe_1977_27","-155","-145","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, eagle on prow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stratoniceia_hadrianpolis_kleiner_noe_1977_1","Aristonicus Stratoniceia-Hadrianopolis Kleiner and Noe 1977 p. 104, 4","stratoniceia_hadrianpolis_kleiner_noe_1977_1","-133","-132","Aristonicus","","","","Silver","Stratoniceia-Hadrianopolis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to sides, heads of Zeus and Dionysus and serpent coils","2023-11-29T11:08:31Z"
