"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2042","Caulonia Historia Nummorum Italy 2042","caulonia.hn_italy.2042","-500","-480","","","","","Silver","Caulonia","Bruttium","","","Triskeles","","Three pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2062-2063","Caulonia Historia Nummorum Italy 2062-2063","caulonia.hn_italy.2062-2063","-400","-388","","","","","Silver","Caulonia","Bruttium","","","Apollo standing holding a branch in raised hand ","","Stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2051-2052","Caulonia Historia Nummorum Italy 2051-2052","caulonia.hn_italy.2051-2052","-475","-425","","","","","Silver","Caulonia","Bruttium","","","Apollo standing holding a branch in raised hand ","","Stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2057","Caulonia Historia Nummorum Italy 2057","caulonia.hn_italy.2057","-425","-420","","","","","Silver","Caulonia","Bruttium","","","Head of Apollo wearing a laurel wreath","","Stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2069-2070","Caulonia Historia Nummorum Italy 2069-2070","caulonia.hn_italy.2069-2070","-490","-410","","","","","Bronze","Caulonia","Bruttium","","","Head of river-god","","Stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2045","Caulonia Historia Nummorum Italy 2045","caulonia.hn_italy.2045","-475","-425","","","","","Silver","Caulonia","Bruttium","","","Apollo standing holding a branch in raised hand ","","Stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2064","Caulonia Historia Nummorum Italy 2064","caulonia.hn_italy.2064","-400","-388","","","","","Silver","Caulonia","Bruttium","","","Apollo standing holding a branch in raised hand ","","Stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2046","Caulonia Historia Nummorum Italy 2046","caulonia.hn_italy.2046","-475","-425","","","","","Silver","Caulonia","Bruttium","","","Apollo standing holding a branch in raised hand ","","Stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2035-2036","Caulonia Historia Nummorum Italy 2035-2036","caulonia.hn_italy.2035-2036","-525","-500","","","","","Silver","Caulonia","Bruttium","","","Apollo standing holding a branch in raised hand ","","Apollo standing holding a branch in raised hand in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2067","Caulonia Historia Nummorum Italy 2067","caulonia.hn_italy.2067","-400","-388","","","","","Silver","Caulonia","Bruttium","","","Apollo standing","","Stag","2023-11-29T11:08:31Z"
