"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.54_64-65","Leontini Boehringer 1998 54_64-65","leontini.boehringer_1998.54_64-65","-430","-422","","","","","Silver","Leontini","Sicily","","","Head of Apollo wearing a laurel wreath","","Lion head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.puglisi_2009.170","Leontini Puglisi 2009 170","leontini.puglisi_2009.170","-210","-205","","","","","Bronze","Leontini","Sicily","","","Heads of Apollo and Artemis side by side","","Two ears of barley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.puglisi_2009.165","Leontini Puglisi 2009 165","leontini.puglisi_2009.165","-430","-400","","","","","Bronze","Leontini","Sicily","","","Head of Apollo","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.26-29","Leontini Boehringer 1998 26-29","leontini.boehringer_1998.26-29","-476","-466","","","","","Silver","Leontini","Sicily","","","Quadriga (four-horse chariot)","","Head of Apollo wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.puglisi_2009.19-20","Leontini Calciati 1987 19-20","leontini.puglisi_2009.19-20","-207","-186","","","","","Bronze","Leontini","Sicily","","","Head of a river-god, reeds in hair","","Apex (priest's hat)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.19","Leontini Boehringer 1998 19","leontini.boehringer_1998.19","-476","-466","","","","","Silver","Leontini","Sicily","","","Lion mask","","Barley-grain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.67","Leontini Boehringer 1998 67","leontini.boehringer_1998.67","-405","-402","","","","","Silver","Leontini","Sicily","","","Head of Apollo wearing a laurel wreath","","Lion head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.puglisi_2009.166","Leontini Puglisi 2009 166","leontini.puglisi_2009.166","-210","-180","","","","","Bronze","Leontini","Sicily","","","Head of Apollo","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.puglisi_2009.169","Leontini Puglisi 2009 169","leontini.puglisi_2009.169","-210","-180","","","","","Bronze","Leontini","Sicily","","","Head of Artemis, quiver at shoulder","","Demeter standing, wearing a modius, holding a long torches, two ears of corn and poppies","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.16","Leontini Boehringer 1998 16","leontini.boehringer_1998.16","-476","-466","","","","","Silver","Leontini","Sicily","","","Lion head","","Barley-grain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.puglisi_2009.21","Leontini Calciati 1987 21","leontini.puglisi_2009.21","-207","-186","","","","","Bronze","Leontini","Sicily","","","Head of Apollo wearing a laurel wreath","","Persephone standing, holding poppies and a torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.37","Leontini Boehringer 1998 32","leontini.boehringer_1998.37","-455","-430","","","","","Silver","Leontini","Sicily","","","Head of Apollo wearing a laurel wreath","","Two pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.30","Leontini Boehringer 1998 30","leontini.boehringer_1998.30","-476","-466","","","","","Silver","Leontini","Sicily","","","Head of Apollo wearing a laurel wreath","","Barley-grain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.49-50_58","Leontini Boehringer 1998 49-50_58","leontini.boehringer_1998.49-50_58","-455","-430","","","","","Silver","Leontini","Sicily","","","Lion head","","Apollo standing, holding a phiale (ritual bowl) and a laurel branch","2023-11-29T11:08:31Z"
