"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/carsioli.hn_italy.245","Carsioli Historia Nummorum Italy 245","carsioli.hn_italy.245","-275","-225","","","","","Bronze","Carsioli","Latium","","","Deux croissants adossés","","Légende","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alba_fucens.hn_italy.244","Alba Fucens Historia Nummorum Italy 244","alba_fucens.hn_italy.244","-280","-275","","","","","Argent","Alba Fucens","Latium","","","Tête d'Athéna, coiffée d'un casque","","Aigle sur un foudre, ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/signia.hn_italy.343","Signia Historia Nummorum Italy 343","signia.hn_italy.343","-280","-275","","","","","Argent","Signia","Latium","","","Tête d'Hermès, coiffée d'un pétase ailé","","Masque de Silène attaché à un sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cora.hn_italy.247","Cora Historia Nummorum Italy 247","cora.hn_italy.247","-275","-250","","","","","Argent","Cora","Latium","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cavalier au galop, coiffé d'un chapeau, drapé d'une chlamyde flottant au vent, tenant un javelot et les rênes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/praeneste.hn_italy.249","Praeneste Historia Nummorum Italy 249","praeneste.hn_italy.249","-275","-225","","","","","Bronze","Praeneste","Latium","","","Tête de lion de face, tenant une lance dans sa gueule","","Protomè (avant-train) de cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/norba.hn_italy.248","Norba Historia Nummorum Italy 248","norba.hn_italy.248","-280","-275","","","","","Argent","Norba","Latium","","","Tête de Déméter, coiffée d'une couronne d'épis","","Épi de blé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alba_fucens.hn_italy.243","Alba Fucens Historia Nummorum Italy 243","alba_fucens.hn_italy.243","-280","-275","","","","","Argent","Alba Fucens","Latium","","","Tête d'Athéna, coiffée d'un casque","","Aigle sur un foudre, ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alba_fucens.hn_italy.242","Alba Fucens Historia Nummorum Italy 242","alba_fucens.hn_italy.242","-280","-275","","","","","Argent","Alba Fucens","Latium","","","Tête féminine, coiffée d'un bonnet phrygien","","Dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aquinum.hn_italy.432","Aquinum Historia Nummorum Italy 432","aquinum.hn_italy.432","-265","-240","","","","","Bronze","Aquinum","Latium","","","Tête d'Athéna, coiffée d'un casque","","Coq","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/reate.hn_italy.250","Reate Historia Nummorum Italy 250","reate.hn_italy.250","-275","-225","","","","","Bronze","Reate","Latium","","","Tête de lion de face, tenant une lance dans sa gueule","","Tête de cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carsioli.hn_italy.246","Carsioli Historia Nummorum Italy 246","carsioli.hn_italy.246","-275","-225","","","","","Bronze","Carsioli","Latium","","","Double hache","","Légende","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alba_fucens.hn_italy.241","Alba Fucens Historia Nummorum Italy 241","alba_fucens.hn_italy.241","-280","-275","","","","","Argent","Alba Fucens","Latium","","","Tête d'Athéna, coiffée d'un casque","","Aigle sur un foudre, la tête retournée,","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alba_fucens.hn_italy.240","Alba Fucens Historia Nummorum Italy 240","alba_fucens.hn_italy.240","-280","-275","","","","","Argent","Alba Fucens","Latium","","","Tête d'Hermès, coiffée d'un pétase ailé","","Griffon volant","2023-11-29T11:08:31Z"
