"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/chios_lagos_1998_attic_i","Chios Lagos 1998 Attic standard I","chios_lagos_1998_attic_i","-290","-270","","","","","Silver","Chios","Islands off Ionia","","","Sphinx seated; in field, grapes; border of dots","","Amphora; border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oenoe_longperier_1843_pl.16.3","Islands off Ionia Longperier 1843 pl. 16.3","oenoe_longperier_1843_pl.16.3","-300","-200","","","","","Bronze","","Islands off Ionia","","","Forepart of ram","","Forepart of a bull charging three-quarters facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_ix_tetradrachms_drachms","Samos Barron 1966 Class IX, tetradrachms and drachms","samos_barron_1966_class_ix_tetradrachms_drachms","-412","-405","","","","","Silver","Samos","Islands off Ionia","","","Lion scalp facing","","Forepart of a bull, the neck adorned with a collar; all in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oenoe_sng_von_aulock_2286","Oenoe SNG von Aulock 2286","oenoe_sng_von_aulock_2286","-300","-200","","","","","Bronze","Oenoe","Islands off Ionia","","","Bull butting","","Ram standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_lagos_1998_19.c","Chios Lagos 1998 Series 19.C","chios_lagos_1998_19.c","-150","-120","","","","","Bronze","Chios","Islands off Ionia","","","Sphinx seated; in field, bunch of grapes","","Amphora in a vine wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_lagos_1998_attic_drachms","Chios Lagos 1998 Attic drachms","chios_lagos_1998_attic_drachms","-50","-20","","","","","Silver","Chios","Islands off Ionia","","","Sphinx seated, holding a thyrsus in its raised right foreleg; all in a border of dots","","Amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_lagos_1998_16","Chios Lagos 1998 Series 16","chios_lagos_1998_16","-290","-270","","","","","Bronze","Chios","Islands off Ionia","","","Sphinx seated; in left field, bunch of grapes","","Amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_lagos_1998_22","Chios Lagos 1998 Series 22","chios_lagos_1998_22","-100","-50","","","","","Bronze","Chios","Islands off Ionia","","","Sphinx seated; in field, bunch of grapes","","Amphora in a vine wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_last_silver_tetrobols","Samos Barron 1966 Last silver tetrobols","samos_barron_1966_last_silver_tetrobols","-210","-190","","","","","Silver","Samos","Islands off Ionia","","","Lion scalp facing","","Forepart of a bull in a round dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_vii_tetradrachms","Samos Barron 1966 Class VII tetradrachms","samos_barron_1966_class_vii_tetradrachms","-453","-440","","","","","Silver","Samos","Islands off Ionia","","","Lion scalp facing","","Forepart of a bull, the neck adorned with a collar; in the field, olive branch; all in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oenoe_longperier_1843_pl.16.2","Oenoe Longperier 1843 pl. 16.2","oenoe_longperier_1843_pl.16.2","-300","-200","","","","","Bronze","Oenoe","Islands off Ionia","","","Bust of Artemis; in the left field, bow and quiver","","Ram standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_5_triobols","Samos Barron 1966 Class 5 triobols","samos_barron_1966_class_5_triobols","-454","-444","","","","","Silver","Samos","Islands off Ionia","","","Forepart of winged boar leaping","","Head of a lion roaring, in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_lagos_1998_attic_ii","Chios Lagos 1998 Attic standard II","chios_lagos_1998_attic_ii","-255","-245","","","","","Silver","Chios","Islands off Ionia","","","Sphinx seated; in field, grapes; border of dots","","Amphora in a vine wreath","2023-11-29T11:08:31Z"
