"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.7-13.28-58.71-2","Phocian League Phocis Williams 1972 Period I, 7-13; 28-58; 71-2","phocis_league.williams_1972.7-13.28-58.71-2","-510","-480","Phocian League","","","","Silver","","Phocis","","","Bull's head facing","","Forepart of wild boar in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.3","Phocian League Phocis Williams 1972 Period I, 3","phocis_league.williams_1972.3","-510","-480","Phocian League","","","","Silver","","Phocis","","","Bull's head and seal","","Forepart of wild boar in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.173","Phocian League Phocis Williams 1972 Period III, 173","phocis_league.williams_1972.173","-460","-445","Phocian League","","","","Silver","","Phocis","","","Bull head","","Forepart of wild boar in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.59-66.75","Phocian League Phocis Williams 1972 Period I, 59-66; 75","phocis_league.williams_1972.59-66.75","-510","-480","Phocian League","","","","Silver","","Phocis","","","Bull head","","Corinthian helmet in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.83-103.112-37.153-6.158-61","Phocian League Phocis Williams 1972 Period II, 83-103; 112-37; 153-6; 158-61","phocis_league.williams_1972.83-103.112-37.153-6.158-61","-478","-460","Phocian League","","","","Silver","","Phocis","","","Bull's head facing","","Forepart of wild boar in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.hoover_2014.1100","Phocian League Phocis Hoover 2014 1100","phocis_league.hoover_2014.1100","-250","-225","Phocian League","","","","Bronze","","Phocis","","","Head of Athena wearing a helmet","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.247.260.266-9.275-82.284-90","Phocian League Phocis Williams 1972 Period IV, 247; 260; 266-9; 275-82; 284-90","phocis_league.williams_1972.247.260.266-9.275-82.284-90","-445","-395","Phocian League","","","","Silver","","Phocis","","","Bull's head facing","","Forepart of wild boar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.hoover_2014.1106","Phocian League Phocis Hoover 2014 1106","phocis_league.hoover_2014.1106","-250","-200","Phocian League","","","","Bronze","","Phocis","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.1-2","Phocian League Phocis Williams 1972 Period I, 1-2","phocis_league.williams_1972.1-2","-510","-480","Phocian League","","","","Silver","","Phocis","","","Bull's head and seal","","Head of Artemis in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.77-82.104-11.138-43.148-52","Phocian League Phocis Williams 1972 Period II, 104-11; 138-40; 148-52","phocis_league.williams_1972.77-82.104-11.138-43.148-52","-478","-460","Phocian League","","","","Silver","","Phocis","","","Bull's head facing","","Head of Artemis in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.296-301","Phocian League Phocis Williams 1972 Period V, 296-301","phocis_league.williams_1972.296-301","-445","-395","Phocian League","","","","Silver","","Phocis","","","Bull's head facing","","Φ in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.414-6","Phocian League Phocis Williams 1972 Period V, 'Lyre' group, 414-6","phocis_league.williams_1972.414-6","-351","-347","Phocian League","","","","Silver","","Phocis","","","Head of Apollo wearing a laurel wreath","","Lyre in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.162-72.180-200.213-9","Phocian League Phocis Williams 1972 Period III, 162-72; 180-200; 213-9","phocis_league.williams_1972.162-72.180-200.213-9","-460","-445","Phocian League","","","","Silver","","Phocis","","","Bull's head facing","","Head of Artemis in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.271-4","Phocian League Phocis Williams 1972 Period IV, 271-4","phocis_league.williams_1972.271-4","-445","-395","Phocian League","","","","Silver","","Phocis","","","Bull head","","Forepart of wild boar","2023-11-29T11:08:31Z"
