"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/cyrene.bmc.pl.iii.6-8","Cyrene BMC Cyrene Period I, pl. III, 6-8","cyrene.bmc.pl.iii.6-8","-525","-480","","","","","Silver","Cyrene","Cyrenaica","","","Silphium plant","","Gazelle in front of a silphium plant and a fruit","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.bmc.pl.xvii.6-9.pl.xvii.14.pl.xlv.15","Cyrene BMC Cyrene Period III, pl. XVII, 6-9, 14","cyrene.bmc.pl.xvii.6-9.pl.xvii.14.pl.xlv.15","-321","-308","","","","","Silver","Cyrene","Cyrenaica","","","Head of Carneius","","Silphium plant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.3b.22-4","Cyrene Naville 1951 Period 3B.22-24","cyrene.naville.1951.period.3b.22-4","-331","-322","","","","","Gold","Cyrene","Cyrenaica","","","Quadriga (four-horse chariot) led by Victory","","Zeus Ammon enthroned","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.bmc.pl.vi.3-6","Cyrene BMC Cyrene Period II, pl. V, 3-6","cyrene.bmc.pl.vi.3-6","-480","-435","","","","","Silver","Cyrene","Cyrenaica","","","Silphium plant","","Head of Cyrene","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.bmc.pl.ii.19","Cyrene BMC Cyrene Period I, pl. II, 19","cyrene.bmc.pl.ii.19","-525","-480","","","","","Silver","Cyrene","Cyrenaica","","","Silphium plant","","Heracles facing one of the Hesperides picking a fruit from an apple tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.8","Cyrene Naville 1951 Period 8","cyrene.naville.1951.period.8","-308","-308","","","","","Gold","Cyrene","Cyrenaica","","","Zeus Ammon enthroned","","Quadriga (four-horse chariot) driven by Nike","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.3b.45-66","Cyrene Naville 1951 Period 3B.46-66","cyrene.naville.1951.period.3b.45-66","-331","-322","","","","","Gold","Cyrene","Cyrenaica","","","Head of Carneius","","Female head (Cyrene?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.bmc.pl.iv.30","Cyrene BMC Cyrene Period I, pl. IV, 30","cyrene.bmc.pl.iv.30","-525","-480","","","","","Silver","Cyrene","Cyrenaica","","","Silphium fruit","","Undetermined","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.bmc.pl.iv.4-5.pl.v.2-3","Cyrene BMC Cyrene Period I, pl. IV, 4-5, pl. V, 2-3","cyrene.bmc.pl.iv.4-5.pl.v.2-3","-525","-480","","","","","Silver","Cyrene","Cyrenaica","","","Two silphium fruits","","Silphium fruit","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.bmc.pl.xix.6","Cyrene BMC Cyrene Period III, pl. XIX, 6","cyrene.bmc.pl.xix.6","-321","-308","","","","","Bronze","Cyrene","Cyrenaica","","","Horse head","","Wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.bmc.pl.iii.5","Cyrene BMC Cyrene Period I, pl. III, 5","cyrene.bmc.pl.iii.5","-525","-480","","","","","Silver","Cyrene","Cyrenaica","","","Silphium plant, two fruits and Corinthian helmet","","Lion head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.bmc.pl.iii.3.pl.iv.14","Cyrene BMC Cyrene Period I, pl. III, 3, pl. IV, 14","cyrene.bmc.pl.iii.3.pl.iv.14","-525","-480","","","","","Silver","Cyrene","Cyrenaica","","","Silphium plant","","Head of Zeus Ammon","2023-11-29T11:08:31Z"
