"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.360","Central Italy Historia Nummorum Italy 360","central_italy.hn_italy.360","-330","-200","","","","","Bronze","","Central Italy","","","Krater (wine bowl)","","Rudder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.388","Central Italy Historia Nummorum Italy 388","central_italy.hn_italy.388","-330","-200","","","","","Bronze","","Central Italy","","","Astragalos (knucklebone)","","Cista (ritual basket)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.395","Central Italy Historia Nummorum Italy 395","central_italy.hn_italy.395","-330","-200","","","","","Bronze","","Central Italy","","","Pellet","","Pellet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.362","Central Italy Historia Nummorum Italy 362","central_italy.hn_italy.362","-330","-200","","","","","Bronze","","Central Italy","","","Forepart of wild boar surrounded by four pellets","","Kithara (lyre) surrounded by four pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.401","Central Italy Historia Nummorum Italy 401","central_italy.hn_italy.401","-330","-200","","","","","Bronze","","Central Italy","","","Crescent","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.366","Central Italy Historia Nummorum Italy 366","central_italy.hn_italy.366","-330","-200","","","","","Bronze","","Central Italy","","","Tortoise","","Rhyton","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.392","Central Italy Historia Nummorum Italy 392","central_italy.hn_italy.392","-330","-200","","","","","Bronze","","Central Italy","","","Spearhead","","Spearhead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.385","Central Italy Historia Nummorum Italy 385","central_italy.hn_italy.385","-330","-200","","","","","Bronze","","Central Italy","","","Club ","","Pentagram ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.376","Central Italy Historia Nummorum Italy 376","central_italy.hn_italy.376","-330","-200","","","","","Bronze","","Central Italy","","","Four-spoked wheel","","Three pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.397","Central Italy Historia Nummorum Italy 397","central_italy.hn_italy.397","-330","-200","","","","","Bronze","","Central Italy","","","Beetle seen from above","","Star of four rays","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.344","Central Italy Historia Nummorum Italy 344","central_italy.hn_italy.344","-330","-200","","","","","Bronze","","Central Italy","","","Head of Athena wearing a helmet","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.399","Central Italy Historia Nummorum Italy 399","central_italy.hn_italy.399","-330","-200","","","","","Bronze","","Central Italy","","","Astragalos (knucklebone)","","Crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.365","Central Italy Historia Nummorum Italy 365","central_italy.hn_italy.365","-330","-200","","","","","Bronze","","Central Italy","","","Krater (wine bowl)","","Animal head rhyton","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.398","Central Italy Historia Nummorum Italy 398","central_italy.hn_italy.398","-330","-200","","","","","Bronze","","Central Italy","","","Bunch of grapes","","Spearhead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.359","Central Italy Historia Nummorum Italy 359","central_italy.hn_italy.359","-330","-200","","","","","Bronze","","Central Italy","","","Bull forepart","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.379","Central Italy Historia Nummorum Italy 379","central_italy.hn_italy.379","-330","-200","","","","","Bronze","","Central Italy","","","Spearhead","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.384","Central Italy Historia Nummorum Italy 384","central_italy.hn_italy.384","-330","-200","","","","","Bronze","","Central Italy","","","Star of eight rays","","Grain of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.371","Central Italy Historia Nummorum Italy 371","central_italy.hn_italy.371","-330","-200","","","","","Bronze","","Central Italy","","","Frog surrounded by three pellets","","Triskeles (with three legs) surrounded by three pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.372","Central Italy Historia Nummorum Italy 372","central_italy.hn_italy.372","-330","-200","","","","","Bronze","","Central Italy","","","Crested helmet surrounded by three pellets","","Kantharos (wine vase) surrounded by three pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.390","Central Italy Historia Nummorum Italy 390","central_italy.hn_italy.390","-330","-200","","","","","Bronze","","Central Italy","","","Cockle-shell","","Pentagram ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.400","Central Italy Historia Nummorum Italy 400","central_italy.hn_italy.400","-330","-200","","","","","Bronze","","Central Italy","","","Medusa","","Medusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.373","Central Italy Historia Nummorum Italy 373","central_italy.hn_italy.373","-330","-200","","","","","Bronze","","Central Italy","","","Bunch of grapes","","Krater (wine bowl)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.353","Central Italy Historia Nummorum Italy 353","central_italy.hn_italy.353","-330","-200","","","","","Bronze","","Central Italy","","","Head of Heracles","","Bust of a griffin","2023-11-29T11:08:31Z"
