"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/teos_kinns_1980_ii.ar.v","Teos Kinns 1980 Period II, AR V","teos_kinns_1980_ii.ar.v","-320","-310","","","","","Silver","Teos","Ionia","","","Griffin running","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_i.2.ae.3","Teos Kinns 1980 Period I.2, AE 3","teos_kinns_1980_i.2.ae.3","-375","-370","","","","","Bronze","Teos","Ionia","","","Griffin running","","Kantharos (wine vase) surmounted by bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_i.2.ar.iii","Teos Kinns 1980 Period I.2, AR III","teos_kinns_1980_i.2.ar.iii","-375","-370","","","","","Silver","Teos","Ionia","","","Griffin seated raising front paw","","Chelys (tortoise shell lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_iv.ae.22","Teos Kinns 1980 Period IV, AE 22","teos_kinns_1980_iv.ae.22","-100","-30","","","","","Bronze","Teos","Ionia","","","Head of Apollo wearing a laurel wreath","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_ii.ae.8","Teos Kinns 1980 Period II, AE 8","teos_kinns_1980_ii.ae.8","-300","-300","","","","","Bronze","Teos","Ionia","","","Griffin seated raising front paw","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_ii.ar.iii","Teos Kinns 1980 Period II, AR III","teos_kinns_1980_ii.ar.iii","-320","-294","","","","","Silver","Teos","Ionia","","","Griffin seated raising front paw","","Chelys (tortoise shell lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_iii.ae.11","Teos Kinns 1980 Period III, AE 11","teos_kinns_1980_iii.ae.11","-250","-225","","","","","Bronze","Teos","Ionia","","","Griffin seated raising front paw","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_british_museum.1927.4.3.65","Teos British Museum 1927-4-3-65","teos_british_museum.1927.4.3.65","-407","-400","","","","","Silver","Teos","Ionia","","","Head of Apollo wearing a laurel wreath","","Griffin seated raising front paw","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_roma_16_451","Teos Roma Numismatics 16 (2019) 451","teos_roma_16_451","-160","-140","","","","","Silver","Teos","Ionia","","","Head of young Dionysus wearing an ivy wreath and flower in rolled hair from which a spiral lock falls on neck and shoulders","","Statue of Apollo standing, a himation (cloak) around his legs, holding a kantharos (wine vase) and a thyrsus (sceptre surmounted by a pine cone decorated with ribbons); to right, figure of Marsyas holding wineskin on a pedestal","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_bmc_11","Teos BMC Teos 11","teos_bmc_11","-407","-400","","","","","Silver","Teos","Ionia","","","Griffin seated beak open, raising front paw","","Incuse square with mill- sail pattern; within the segments, letters of ethnic","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_balcer_1968_ii.lxxiv-lxxv","Teos Balcer 1968 Period II, lxxiv-lxxv","teos_balcer_1968_ii.lxxiv-lxxv","-478","-440","","","","","Silver","Teos","Ionia","","","Griffin head","","Four-part mill-sail square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_iv.ae.15","Teos Kinns 1980 Period IV, AE 15","teos_kinns_1980_iv.ae.15","-175","-125","","","","","Bronze","Teos","Ionia","","","Griffin seated raising front paw","","Legend in an ivy wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_iv.ae.18","Teos Kinns 1980 Period IV, AE 18","teos_kinns_1980_iv.ae.18","-85","-75","","","","","Bronze","Teos","Ionia","","","Griffin seated beak open, raising foreleg","","Kantharos (wine vase) surmounted by bunch of grapes; all in a wreath of ivy","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_iii.ae.10","Teos Kinns 1980 Period III, AE 10","teos_kinns_1980_iii.ae.10","-210","-190","","","","","Bronze","Teos","Ionia","","","Griffin running","","Chelys (tortoise shell lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_iv.ar.viii","Teos Kinns 1980 Period IV, AR VIII","teos_kinns_1980_iv.ar.viii","-100","-30","","","","","Silver","Teos","Ionia","","","Head of Dionysus wearing an ivy wreath","","Griffin seated, the left foreleg raised","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_iv.ae.19","Teos Kinns 1980 Period IV, AE 19","teos_kinns_1980_iv.ae.19","-75","-50","","","","","Bronze","Teos","Ionia","","","Head of Dionysus wearing an ivy wreath","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_i.2.ae.5","Teos Kinns 1980 Period I.2, AE 5","teos_kinns_1980_i.2.ae.5","-370","-360","","","","","Bronze","Teos","Ionia","","","Forepart of griffin running","","Chelys (tortoise shell lyre); in an ivy wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_i.1.ae.2","Teos Kinns 1980 Period I.1, AE 2","teos_kinns_1980_i.1.ae.2","-400","-375","","","","","Bronze","Teos","Ionia","","","Griffin seated raising front paw","","Chelys (tortoise shell lyre) in a square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_iii.ae.13","Teos Kinns 1980 Period III, AE 13","teos_kinns_1980_iii.ae.13","-225","-200","","","","","Bronze","Teos","Ionia","","","Griffin running","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_i.2.ae.8","Teos Kinns 1980 Period I.2, AE 8","teos_kinns_1980_i.2.ae.8","-365","-330","","","","","Bronze","Teos","Ionia","","","Griffin seated raising front paw","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_i.2.ae.9","Teos Kinns 1980 Period I.2, AE 9","teos_kinns_1980_i.2.ae.9","-365","-300","","","","","Bronze","Teos","Ionia","","","Griffin running","","Legend in an ivy wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_i.1.ae.1","Teos Kinns 1980 Period I.1, AE 1","teos_kinns_1980_i.1.ae.1","-400","-375","","","","","Bronze","Teos","Ionia","","","Griffin seated raising front paw","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_ii.av.c","Teos Kinns 1980 Period II, AV C","teos_kinns_1980_ii.av.c","-304","-294","","","","","Gold","Teos","Ionia","","","Griffin running","","Chelys (tortoise shell lyre) with three strings, uprights ending in swans' heads","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_i.2.ae.7","Teos Kinns 1980 Period I.2, AE 7","teos_kinns_1980_i.2.ae.7","-365","-340","","","","","Bronze","Teos","Ionia","","","Griffin seated raising front paw","","Chelys (tortoise shell lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_iii.ae.12","Teos Kinns 1980 Period III, AE 12","teos_kinns_1980_iii.ae.12","-250","-225","","","","","Bronze","Teos","Ionia","","","Griffin seated raising front paw","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_balcer_1968_ii.xxxv-lxxiii","Teos Balcer 1968 Period II, xxxv-lxxiii","teos_balcer_1968_ii.xxxv-lxxiii","-478","-440","","","","","Silver","Teos","Ionia","","","Griffin seated beak open, raising front paw; in the lower field, turtle","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_iv.ae.16","Teos Kinns 1980 Period IV, AE 16","teos_kinns_1980_iv.ae.16","-175","-125","","","","","Bronze","Teos","Ionia","","","Griffin running; in lower field, thrysos (sceptre surmounted by a ribboned pine cone)","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_i.2.ae.6","Teos Kinns 1980 Period I.2, AE 6","teos_kinns_1980_i.2.ae.6","-370","-300","","","","","Bronze","Teos","Ionia","","","Griffin seated raising front paw","","Kantharos (wine vase) surmounted by bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_balcer_1968_i.i-xxxii","Teos Balcer 1968 Period I, i-xxxii","teos_balcer_1968_i.i-xxxii","-540","-478","","","","","Silver","Teos","Ionia","","","Griffin seated beak open, raising front paw","","Four-part mill-sail square incuse","2023-11-29T11:08:31Z"
