"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.xii","Acarnanian League Leucas Dany 1999 Type XII","acarnanian_league.leucas.dany_1999.xii","-200","-180","Acarnanian League","","","","Silver","Leucas","Acarnania","","","Heads of a man-faced bull (Achelous) and Kallirhoë jugate","","Apollo seated on a throne, holding a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.calciati_1990.1","Acarnanian League Leucas Calciati 1990 p. 545, 1","acarnanian_league.leucas.calciati_1990.1","-300","-250","Acarnanian League","","","","Silver","Leucas","Acarnania","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.v.1","Acarnanian League Leucas Dany 1999 Type V.1","acarnanian_league.leucas.dany_1999.v.1","-250","-200","Acarnanian League","","","","Silver","Leucas","Acarnania","","","Head of a man-faced bull (Achelous)","","Apollo seated on a throne, holding a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.v.2","Acarnanian League Leucas Dany 1999 Type V.2","acarnanian_league.leucas.dany_1999.v.2","-200","-180","Acarnanian League","","","","Silver","Leucas","Acarnania","","","Head of a man-faced bull (Achelous)","","Apollo seated on a throne, holding a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.calciati_1990.2-4","Acarnanian League Leucas Calciati 1990 pp. 545-6, 2-4","acarnanian_league.leucas.calciati_1990.2-4","-200","-167","Acarnanian League","","","","Silver","Leucas","Acarnania","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/anactorium.babelon_1932.16","Acarnanian League Anactorium Babelon 1932 16","anactorium.babelon_1932.16","-430","-410","Acarnanian League","","","","Silver","Anactorium","Acarnania","","","Head of a man-faced bull (Achelous)","","Legend in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.bmc.15","Acarnanian League Leucas BMC Acarnania 15","acarnanian_league.bmc.15","-300","-200","Acarnanian League","","","","Bronze","Leucas","Acarnania","","","Head of Zeus wearing a laurel wreath","","Head of a man-faced bull (Achelous)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.vi","Acarnanian League Leucas Dany 1999 Type VI","acarnanian_league.leucas.dany_1999.vi","-200","-150","Acarnanian League","","","","Silver","Leucas","Acarnania","","","Head of a man-faced bull (Achelous)","","Apollo seated on a rock, holding a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.x","Acarnanian League Thyrrheium Dany 1999 Type X","acarnanian_league.leucas.dany_1999.x","-100","-50","Acarnanian League","","","","Silver","Thyrrheium","Acarnania","","","Head of a man-faced bull (Achelous)","","Apollo Aktaios standing, holding a lyre and a phiale (ritual bowl)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.oeniadae.dany_1999.iib","Acarnanian League Oeniadae Dany 1999 Type IIb","acarnanian_league.oeniadae.dany_1999.iib","-424","-400","Acarnanian League","","","","Silver","Oeniadae","Acarnania","","","Head of a man-faced bull (Achelous)","","Legend in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coronta.babelon_1932.20","Acarnanian League Coronta Babelon 1932 20","coronta.babelon_1932.20","-432","-400","Acarnanian League","","","","Silver","Coronta","Acarnania","","","Head of a man-faced bull (Achelous)","","Mark of value in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.xiii","Acarnanian League Thyrrheium Dany 1999 Type XIII","acarnanian_league.leucas.dany_1999.xiii","-100","-50","Acarnanian League","","","","Silver","Thyrrheium","Acarnania","","","Apollo Aktaios standing, holding lyre and phiale above tripod","","Heracles standing, holding a club and a lion skin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.anactorium.dany_1999.iia","Acarnanian League Anactorium Dany 1999 Type IIa","acarnanian_league.anactorium.dany_1999.iia","-430","-410","Acarnanian League","","","","Silver","Anactorium","Acarnania","","","Head of a man-faced bull (Achelous)","","Legend in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.bmc.16-20","Acarnanian League Leucas BMC Acarnania 16-20","acarnanian_league.bmc.16-20","-300","-200","Acarnanian League","","","","Bronze","Leucas","Acarnania","","","Head of Heracles wearing a lion's skin ","","Head of a man-faced bull (Achelous)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.bmc.21-4","Acarnanian League Thyrrheium BMC Acarnania 21-24","acarnanian_league.bmc.21-4","-300","-200","Acarnanian League","","","","Bronze","Thyrrheium","Acarnania","","","Head of Athena wearing an Attic helmet","","Head of a man-faced bull (Achelous)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.p339.1-3","Acarnanian League Leucas Dany 1999 p. 339, 1-3","acarnanian_league.leucas.dany_1999.p339.1-3","-198","-190","Acarnanian League","","","","Gold","Leucas","Acarnania","","","Head of a man-faced bull (Achelous)","","Apollo seated on a throne, holding a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.xi","Acarnanian League Thyrrheium Dany 1999 Type XI","acarnanian_league.leucas.dany_1999.xi","-200","-167","Acarnanian League","","","","Silver","Thyrrheium","Acarnania","","","Head of a man-faced bull (Achelous)","","Zeus walking, holding a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.viii","Acarnanian League Leucas Dany 1999 Type VIII","acarnanian_league.leucas.dany_1999.viii","-200","-150","Acarnanian League","","","","Silver","Leucas","Acarnania","","","Head of Apollo wearing a laurel wreath","","Artemis walking, holding a torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.vii","Acarnanian League Leucas Dany 1999 Type VII","acarnanian_league.leucas.dany_1999.vii","-200","-150","Acarnanian League","","","","Silver","Leucas","Acarnania","","","Head of a man-faced bull (Achelous)","","Artemis walking, holding a torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.oeniadae.hoover_2014.898a","Acarnanian League Oeniadae Hoover 2014 898A","acarnanian_league.oeniadae.hoover_2014.898a","-380","-350","Acarnanian League","","","","Silver","Oeniadae","Acarnania","","","Head of a man-faced bull (Achelous) facing","","Head of Kallirhoe, wearing a crown of myrtle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.stratus.dany_1999.i","Acarnanian League Stratus Dany 1999 Type I","acarnanian_league.stratus.dany_1999.i","-420","-400","Acarnanian League","","","","Silver","Stratus","Acarnania","","","Head of a man-faced bull (Achelous) three-quarters facing","","Head of Kallirhoë three-quarters facing","2023-11-29T11:08:31Z"
