"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/jerusalem.alexander_jannaeus.hendin.2010.1150-1154","Alexander Jannaeus Jerusalem Hendin 2010 1150-1154","jerusalem.alexander_jannaeus.hendin.2010.1150-1154","-104","-76","Alexander Jannaeus","","","","Lead","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend between the rays of star within diadem","","Greek legend around inverted anchor, border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1396","Simon bar Kokhba Judaea Hendin 2010 1396","simon_bar_kochba.hendin.2010.1396","133","134","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Bunch of grapes in three lobes hanging from branch, which has a leaf and a tendril to either side","","Elongated lyre (kinor or kithara) with three strings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.kushnir-stein.2000.2","Gaza Kushnir-Stein 2000 2","gaza.kushnir-stein.2000.2","-108","-107","","","","","Bronze","Gaza","Judaea","","","Female head","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.mattatayah_antigonos.hendin.2010.1163","Antigonus II Mattathias Jerusalem Hendin 2010 1163","jerusalem.mattatayah_antigonos.hendin.2010.1163","-40","-37","Antigonus II Mattathias","","","","Bronze","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend around cornucopia","","Greek legend in multiple lines within a wreath; border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.hendin.2010.1158","Jerusalem Hendin 2010 1158","jerusalem.hendin.2010.1158","-132","-37","","","","","Lead","Jerusalem","Judaea","","","Paleo-Hebrew legend above double cornucopia, palm tree between horns; solid border","","Lily flower between two corn ears, tied at the bottom; small leaves on the stalk","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.gitler_tal.2006.4.3.v.17-25","Gaza Gitler and Tal 2006 4.3.V.17-25","gaza.gitler_tal.2006.4.3.v.17-25","-380","-331","","","","","Silver","Gaza","Judaea","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Owl standing, head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ashdod.gitler_tal.2006.4.1.ii.1","Ashdod Gitler and Tal 2006 4.1.II.1","ashdod.gitler_tal.2006.4.1.ii.1","-450","-331","","","","","Silver","Ashdod","Judaea","","","Janiform head of male wearing lion-scalp and horned and bearded monster","","Double bull forepart, back to back; between, female head facing; guilloche-patterned square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.yashin.2007.290","Gaza Yashin 2007 290","gaza.yashin.2007.290","-200","-100","","","","","Bronze","Gaza","Judaea","","","Head of Zeus","","Caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.gitler_tal.2006.4.2.iii.19-20.22","Ascalon Gitler and Tal 2006 4.2.III.19-20, 22","ascalon.gitler_tal.2006.4.2.iii.19-20.22","-450","-331","","","","","Silver","Ascalon","Judaea","","","Head of Athena wearing a crested Attic helmet decorated with olive leaves","","Owl standing, head facing; behind, olive-spray","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.salome_alexandra.hendin.2010.1159-1161","Salome Alexandra Jerusalem Hendin 2010 1159-1161","jerusalem.salome_alexandra.hendin.2010.1159-1161","-76","-67","Salome Alexandra","","","","Lead","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend within wreath","","Double cornucopia adorned with ribbons, pomegranate between horns; border of dots","2023-11-29T11:08:31Z"
