"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/coressia_sheedy_2006_iii_40","Coressus Sheedy 2006 Series III, 40","coressia_sheedy_2006_iii_40","-480","-470","","","","","Silver","Coressus","Ceos","","","Cuttlefish and dolphin","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coressia_papageorgiadou-banis_1997_vii","Coressus Papageorgiadou-Banis 1997 Series VII","coressia_papageorgiadou-banis_1997_vii","-300","-200","","","","","Bronze","Coressus","Ceos","","","Head of Aristaios","","Star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coressia_papageorgiadou-banis_1997_iv","Coressus Papageorgiadou-Banis 1997 Series IV","coressia_papageorgiadou-banis_1997_iv","-400","-300","","","","","Bronze","Coressus","Ceos","","","Cuttlefish","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coressia_papageorgiadou-banis_1997_v","Coressus Papageorgiadou-Banis 1997 Series V","coressia_papageorgiadou-banis_1997_v","-300","-200","","","","","Bronze","Coressus","Ceos","","","Head of Apollo","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coressia_papageorgiadou-banis_1997_vi","Coressus Papageorgiadou-Banis 1997 Series VI","coressia_papageorgiadou-banis_1997_vi","-300","-200","","","","","Bronze","Coressus","Ceos","","","Head of Apollo","","Bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coressia_sheedy_2006_iii_32-9","Coressus Sheedy 2006 Series III, 32-9","coressia_sheedy_2006_iii_32-9","-480","-470","","","","","Silver","Coressus","Ceos","","","Cuttlefish and dolphin","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coressia_sheedy_2006_iii_41","Coressus Sheedy 2006 Series III, 41","coressia_sheedy_2006_iii_41","-480","-470","","","","","Silver","Coressus","Ceos","","","Dolphin","","K","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coressia_sheedy_2006_ii_6-16_26-31","Coressus Sheedy 2006 Series II, 6-16, 26-31","coressia_sheedy_2006_ii_6-16_26-31","-510","-480","","","","","Silver","Coressus","Ceos","","","Cuttlefish and dolphin","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coressia_sheedy_2006_ii_17-25","Coressus Sheedy 2006 Series II, 17-25","coressia_sheedy_2006_ii_17-25","-510","-480","","","","","Silver","Coressus","Ceos","","","Cuttlefish and fish","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coressia_sheedy_2006_i","Coressus Sheedy 2006 Series I","coressia_sheedy_2006_i","-520","-510","","","","","Silver","Coressus","Ceos","","","Cuttlefish","","Square incuse","2023-11-29T11:08:31Z"
