"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/populonia.hn_italy.111","Populonia Historia Nummorum Italy 111","populonia.hn_italy.111","-500","-400","","","","","Silver","Populonia","Etruria","","","Lion with snake-headed tail","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.117","Populonia Historia Nummorum Italy 117","populonia.hn_italy.117","-400","-390","","","","","Silver","Populonia","Etruria","","","Gorgon head facing ","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.152","Populonia Historia Nummorum Italy 152","populonia.hn_italy.152","-220","-200","","","","","Silver","Populonia","Etruria","","","Gorgon head facing wearing diadem","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.138","Populonia Historia Nummorum Italy 138","populonia.hn_italy.138","-220","-200","","","","","Gold","Populonia","Etruria","","","Hippocamp (winged seahorse); above, dolphin","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.159","Populonia Historia Nummorum Italy 159","populonia.hn_italy.159","-220","-200","","","","","Silver","Populonia","Etruria","","","Head of Athena three-quarters facing wearing triple-crested helmet","","Crescent, below, a star formed of seven pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.145","Populonia Historia Nummorum Italy 145","populonia.hn_italy.145","-220","-200","","","","","Silver","Populonia","Etruria","","","Gorgon head facing wearing diadem","","Trident beneath a crescent ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.169","Populonia Historia Nummorum Italy 169","populonia.hn_italy.169","-220","-200","","","","","Silver","Populonia","Etruria","","","Male head wearing a laurel wreath ","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.113","Populonia Historia Nummorum Italy 113","populonia.hn_italy.113","-500","-400","","","","","Silver","Populonia","Etruria","","","Forepart of lion joined to coiled sea-snake","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.139","Populonia Historia Nummorum Italy 139","populonia.hn_italy.139","-220","-200","","","","","Gold","Populonia","Etruria","","","Gorgon head facing wearing diadem","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.122","Populonia Historia Nummorum Italy 122","populonia.hn_italy.122","-400","-390","","","","","Silver","Populonia","Etruria","","","Head of youth","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.116","Populonia Historia Nummorum Italy 116","populonia.hn_italy.116","-250","-200","","","","","Bronze","Populonia","Etruria","","","Female head diademed","","Eight-pointed star and crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.165","Populonia Historia Nummorum Italy 165","populonia.hn_italy.165","-220","-200","","","","","Silver","Populonia","Etruria","","","Female head wearing a diadem","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.126","Populonia Historia Nummorum Italy 126","populonia.hn_italy.126","-400","-390","","","","","Silver","Populonia","Etruria","","","Wheel","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.149","Populonia Historia Nummorum Italy 149","populonia.hn_italy.149","-220","-200","","","","","Silver","Populonia","Etruria","","","Gorgon head facing wearing diadem","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.130","Populonia Historia Nummorum Italy 130","populonia.hn_italy.130","-220","-200","","","","","Gold","Populonia","Etruria","","","Lion head","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.112","Populonia Historia Nummorum Italy 112","populonia.hn_italy.112","-500","-400","","","","","Silver","Populonia","Etruria","","","Wild boar walking over rocks","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.160","Populonia Historia Nummorum Italy 160","populonia.hn_italy.160","-220","-200","","","","","Silver","Populonia","Etruria","","","Head of Fufluns bearded, three-quarters facing; around head, ivy-wreath","","Two thunderbolts","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.153","Populonia Historia Nummorum Italy 153","populonia.hn_italy.153","-220","-200","","","","","Silver","Populonia","Etruria","","","Gorgon head facing ","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.146","Populonia Historia Nummorum Italy 146","populonia.hn_italy.146","-220","-200","","","","","Silver","Populonia","Etruria","","","Gorgon head facing wearing diadem","","Octopus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.171","Populonia Historia Nummorum Italy 171","populonia.hn_italy.171","-220","-200","","","","","Silver","Populonia","Etruria","","","Male head wearing a laurel wreath ","","Trident and crescent","2023-11-29T11:08:31Z"
