"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/euhesperides.bmc.pl.xxxviii.12","Euhesperides BMC Euhesperides Period III, pl. XXXVIII, 12","euhesperides.bmc.pl.xxxviii.12","-320","-300","","","","","Silver","Euhesperides","Cyrenaica","","","Head of a nymph","","Gazelle in front of a silphium plant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/euhesperides.bmc.pl.xxxviii.2-6","Euhesperides BMC Euhesperides Period I, pl. XXXVIII, 2-6","euhesperides.bmc.pl.xxxviii.2-6","-500","-480","","","","","Silver","Euhesperides","Cyrenaica","","","Silphium plant","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/euhesperides.bmc.pl.xxxviii.19","Euhesperides BMC Euhesperides Period III, pl. XXXVIII, 19","euhesperides.bmc.pl.xxxviii.19","-320","-300","","","","","Bronze","Euhesperides","Cyrenaica","","","Dolphin","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/euhesperides.bmc.pl.xxxviii.7-10","Euhesperides BMC Euhesperides Period II, pl. XXXVIII, 7-10","euhesperides.bmc.pl.xxxviii.7-10","-480","-435","","","","","Silver","Euhesperides","Cyrenaica","","","Silphium plant","","Head of Zeus Ammon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/euhesperides.bmc.pl.xxxviii.13-4","Euhesperides BMC Euhesperides Period III, pl. XXXVIII, 13-4","euhesperides.bmc.pl.xxxviii.13-4","-320","-300","","","","","Bronze","Euhesperides","Cyrenaica","","","Head of Zeus Ammon","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/euhesperides.bmc.pl.xxxviii.11","Euhesperides BMC Euhesperides Period III, pl. XXXVIII, 11","euhesperides.bmc.pl.xxxviii.11","-320","-300","","","","","Silver","Euhesperides","Cyrenaica","","","Head of Zeus Ammon","","Silphium plant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/euhesperides.bmc.pl.xlvi.9-11","Euhesperides BMC Euhesperides Period III, pl. XLVI, 9-11","euhesperides.bmc.pl.xlvi.9-11","-320","-300","","","","","Bronze","Euhesperides","Cyrenaica","","","Head of Heracles","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.euhesperides.bmc.pl.vii.17-9","Cyrene BMC Cyrene, Euhesperides Period II, pl. VII, 17-9","cyrene.euhesperides.bmc.pl.vii.17-9","-480","-435","","","","","Silver","Cyrene||Euhesperides","Cyrenaica","","","Silphium plant","","Head of Zeus Ammon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/euhesperides.bmc.pl.xxxviii.18","Euhesperides BMC Euhesperides Period III, pl. XXXVIII, 18","euhesperides.bmc.pl.xxxviii.18","-320","-300","","","","","Bronze","Euhesperides","Cyrenaica","","","Head of Carneius","","Silphium plant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/euhesperides.bmc.pl.xxxviii.20-1","Euhesperides BMC Euhesperides Period III, pl. XXXVIII, 20-1","euhesperides.bmc.pl.xxxviii.20-1","-300","-280","","","","","Bronze","Euhesperides","Cyrenaica","","","Head of Apollo Myrtous","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/euhesperides.bmc.pl.xxxviii.15-7.pl.xlvi.7","Euhesperides BMC Euhesperides Period III, pl. XXXVIII, 15-7, pl. XLVI, 7","euhesperides.bmc.pl.xxxviii.15-7.pl.xlvi.7","-320","-300","","","","","Bronze","Euhesperides","Cyrenaica","","","Head of a nymph","","Silphium plant","2023-11-29T11:08:31Z"
