"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.70","Mytilene Bodenstedt 1981 Series 4.70","mytilene_bodenstedt_1981_series_4.70","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath, long hair","","Female head wearing long hair and adorned with earrings in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_babelon_1910_2251","Mytilene Babelon 1910 2251","mytilene_babelon_1910_2251","-350","-300","","","","","Silver","Mytilene","Lesbos","","","Lyre with seven strings","","Lyre of seven strings in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_babelon_1910_2236","Mytilene Babelon 1910 2236","mytilene_babelon_1910_2236","-479","-400","","","","","Silver","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Female head wearing a sakkos (snood) in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.43","Mytilene Bodenstedt 1981 Series 3.43","mytilene_bodenstedt_1981_series_3.43","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Zeus bearded wearing a diadem","","Head of a nymph wearing a sakkos (snood)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.105","Mytilene Bodenstedt 1981 Series 5.105","mytilene_bodenstedt_1981_series_5.105","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Athena wearing a crested Attic helmet","","Owl in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.18","Mytilene Bodenstedt 1981 Series 1.18","mytilene_bodenstedt_1981_series_1.18","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Ram head above rooster","","Head of Heracles wearing a lion skin in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.91","Mytilene Bodenstedt 1981 Series 5.91","mytilene_bodenstedt_1981_series_5.91","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Demeter wearing a wreath of corn-ears and a veil, adorned with earrings","","Tripod in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.60.1","Mytilene Bodenstedt 1981 Series 3.60.1","mytilene_bodenstedt_1981_series_3.60.1","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Griffin head in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.2","Mytilene Bodenstedt 1981 Series 1.2","mytilene_bodenstedt_1981_series_1.2","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Bull forepart walking","","Lion head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.69","Mytilene Bodenstedt 1981 Series 4.69","mytilene_bodenstedt_1981_series_4.69","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Head of a nymph with a bun and adorned with earrings","","Head of Pan with horns","2023-11-29T11:08:31Z"
