"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/pairisades_iv.macdonald.2005.110-1","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 110-1","pairisades_iv.macdonald.2005.110-1","-150","-125","Kingdom of the Cimmerian Bosporus||Paerisades IV of Bosporus","","","","Gold","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Paerisades IV, diademed","","Athena enthroned holding a Victory, leaning on a shield and a spear on her shoulder; trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/asander.macdonald.2005.189-92","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 189-92","asander.macdonald.2005.189-92","-47","-44","Kingdom of the Cimmerian Bosporus||Asander of Bosporus","","","","Gold","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Asander","","Nike Standing on a prow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucon_ii.macdonald.2005.99","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 99","leucon_ii.macdonald.2005.99","-240","-220","Kingdom of the Cimmerian Bosporus||Leucon II","","","","Bronze","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Heracles wearing the skin of the Nemean lion","","Bow and club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pairisades_v.macdonald.2005.112-3","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 112-3","pairisades_v.macdonald.2005.112-3","-125","-109","Kingdom of the Cimmerian Bosporus||Paerisades IV of Bosporus","","","","Gold","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Paerisades V, diademed","","Athena enthroned holding a Victory, leaning on a shield and a spear on her shoulder; trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucon_ii.macdonald.2005.100","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 100","leucon_ii.macdonald.2005.100","-240","-220","Kingdom of the Cimmerian Bosporus||Leucon II","","","","Bronze","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Athena wearing a Corinthian helmet","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hygiainon.macdonald.2005.102","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 102","hygiainon.macdonald.2005.102","-220","-180","Kingdom of the Cimmerian Bosporus||Hygiaenon","","","","Gold","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Hygiainon","","Athena enthroned holding a Victory, leaning on a shield; trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dynamis.macdonald.2005.226-7","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 226-7","dynamis.macdonald.2005.226-7","-21","-16","Kingdom of the Cimmerian Bosporus||Asander of Bosporus||Dynamis of Bosporus","","","","Gold","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Dynamis, diademed","","Star in a crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hygiainon.macdonald.2005.103","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 103","hygiainon.macdonald.2005.103","-220","-180","Kingdom of the Cimmerian Bosporus||Hygiaenon","","","","Silver","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Hygiainon","","Horseman charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/asander.macdonald.2005.195-216","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 195-216","asander.macdonald.2005.195-216","-44","-18","Kingdom of the Cimmerian Bosporus||Asander of Bosporus","","","","Gold","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Asander, diademed","","Nike standing on a prow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/spartokos_v.macdonald.2005.105","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 105","spartokos_v.macdonald.2005.105","-220","-180","Kingdom of the Cimmerian Bosporus||Spartocus V","","","","Silver","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Spartokos V, diademed","","Bow in a gorytos (bow case); trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/asander.macdonald.2005.194","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 194","asander.macdonald.2005.194","-49","-43","Kingdom of the Cimmerian Bosporus||Asander of Bosporus","","","","Bronze","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Winged bust of Nike ","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pairisades_iii.macdonald.2005.106-8","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 106-8","pairisades_iii.macdonald.2005.106-8","-180","-160","Kingdom of the Cimmerian Bosporus||Paerisades III of Bosporus","","","","Gold","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Paerisades III, diademed","","Athena enthroned holding a Victory, leaning on a shield and a spear on her shoulder; trident","2023-11-29T11:08:31Z"
