"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/tanagra.babelon_1914.354-5","Tanagra Babelon 1914 354-355","tanagra.babelon_1914.354-5","-390","-350","","","","","Silver","Tanagra","Boeotia","","","Boeotian shield","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1907_1354-8","Tanagra Babelon 1907 1354-1358","tanagra.babelon_1907_1354-8","-500","-480","","","","","Silver","Tanagra","Boeotia","","","Boeotian shield framed by two letters","","Incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chalcis.babelon.1907.1372","Chalcis Babelon 1907 1372","chalcis.babelon.1907.1372","-511","-507","","","","","Silver","Chalcis||Tanagra","Euboea","","","Boeotian shield","","Wheel in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1914.357","Tanagra Babelon 1914 357","tanagra.babelon_1914.357","-390","-350","","","","","Bronze","Tanagra","Boeotia","","","Head of Apollo wearing a laurel wreath","","Legend in a wreath of ears","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1907.1371","Tanagra Babelon 1907 1373","tanagra.babelon_1907.1371","-479","-457","","","","","Silver","Tanagra","Boeotia","","","Boeotian shield","","Forepart of a horse in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1914.356","Tanagra Babelon 1914 356","tanagra.babelon_1914.356","-390","-350","","","","","Silver","Tanagra","Boeotia","","","Boeotian half-shield","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1914.359","Tanagra Babelon 1914 359","tanagra.babelon_1914.359","-340","-300","","","","","Bronze","Tanagra","Boeotia","","","Boeotian shield","","TAN","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1907_1359-60.1362-64","Boeotian League Tanagra Babelon 1907 1359-1360, 1362-1364","tanagra.babelon_1907_1359-60.1362-64","-475","-450","Boeotian League","","","","Silver","Tanagra","Boeotia","","","Boeotian shield","","Wheel in an incuse square (sometimes with letters)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1914.358","Tanagra Babelon 1914 358","tanagra.babelon_1914.358","-390","-350","","","","","Bronze","Tanagra","Boeotia","","","Head of Apollo wearing a laurel wreath","","Bunch of grapes on its vine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1914.338","Tanagra Babelon 1914 338","tanagra.babelon_1914.338","-457","-448","","","","","Silver","Tanagra","Boeotia","","","Boeotian half-shield","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1907_1365","Boeotian League Tanagra Babelon 1907 1365","tanagra.babelon_1907_1365","-475","-450","Boeotian League","","","","Silver","Tanagra","Boeotia","","","Boeotian shield","","B in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1914.353","Tanagra Babelon 1914 353","tanagra.babelon_1914.353","-390","-350","","","","","Silver","Tanagra","Boeotia","","","Boeotian shield","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1914.333-6.340-2","Tanagra Babelon 1914 333-336, 340-342","tanagra.babelon_1914.333-6.340-2","-390","-350","","","","","Silver","Tanagra","Boeotia","","","Boeotian shield","","Forepart of a horse (sometimes with wreath)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1914.352","Tanagra Babelon 1914 352","tanagra.babelon_1914.352","-390","-350","","","","","Silver","Tanagra","Boeotia","","","Boeotian half-shield","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1907_1361","Boeotian League Tanagra Babelon 1907 1361","tanagra.babelon_1907_1361","-475","-450","Boeotian League","","","","Silver","Tanagra","Boeotia","","","Boeotian shield","","B in the centre of an incuse mill-sail square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1914.337","Tanagra Babelon 1914 337","tanagra.babelon_1914.337","-457","-448","","","","","Silver","Tanagra","Boeotia","","","Boeotian shield","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/boeotian_league.hoover_2014.1170","Boeotian League Tanagra Hoover 2014 1170","boeotian_league.hoover_2014.1170","-475","-450","Boeotian League","","","","Silver","Tanagra","Boeotia","","","Boeotian half-shield","","Wheel in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1907_1359.1366-71","Tanagra Babelon 1907 1359, 1366-1371","tanagra.babelon_1907_1359.1366-71","-479","-457","","","","","Silver","Tanagra","Boeotia","","","Boeotian shield (sometimes with letters)","","Wheel (sometimes with letters)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1914.343-351","Tanagra Babelon 1914 343-351","tanagra.babelon_1914.343-351","-390","-350","","","","","Silver","Tanagra","Boeotia","","","Boeotian shield","","Forepart of a horse (sometimes with wreath)","2023-11-29T11:08:31Z"
