"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.iii.1.2.e","Tyre Elayi 2009 III.1.2.e","tyre.elayi.2009.iii.1.2.e","","","","","","","Silver","Tyre","Phoenicia","","","Dolphin","","Lion head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.4628-4631","Aradus Duyrat 2005 4628-4631","aradus.duyrat.2005.4628-4631","-57","-56","","","","","Bronze","Aradus","Phoenicia","","","Head of Tyche","","Galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.hoover.2010.281.292.294.299","Sidon Hoover 2010 281, 292, 294, 299","sidon.hoover.2010.281.292.294.299","-110","-43","","","","","Bronze","Sidon","Phoenicia","","","Bust of Tyche wearing a turreted crown","","Galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.hoover.2010.278-280","Sidon Hoover 2010 278-280","sidon.hoover.2010.278-280","-107","44","","","","","Silver","Sidon","Phoenicia","","","Bust of Tyche wearing a turreted crown","","Eagle on the prow of ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/berytus.sawaya.2008.series.8.10.12","Berytus Sawaya 2008 series 8","berytus.sawaya.2008.series.8.10.12","-87","-81","","","","","Bronze","Berytus","Phoenicia","","","Head of Tyche","","Baal of Berytus standing on a chariot pulled by seahorses","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_vi_armenia.aradus.kovacs.2016.202","Tigranes VI of Armenia Aradus Kovacs 2016 202","tigranes_vi_armenia.aradus.kovacs.2016.202","66","67","Tigranes VI of Armenia","","","","Bronze","Aradus","Phoenicia","Kingdom of Armenia","","Head of Tigranes VI wearing a tiara decorated with an eagle","","Nike standing, holding wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.elayi.2015.pl.xiii.c6-8.c10","Aradus Elayi 2015 Pl. xiii, c6-8, c10","aradus.elayi.2015.pl.xiii.c6-8.c10","-440","-420","","","","","Silver","Aradus","Phoenicia","","","Fish-tailed god","","Hippocamp (winged seahorse) under a galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/berytus.sawaya.2008.series.1.3-5","Berytus Sawaya 2008 series 1","berytus.sawaya.2008.series.1.3-5","-102","-96","","","","","Bronze","Berytus","Phoenicia","","","Head of Tyche","","Baal of Berytus standing on a chariot pulled by hippocamps (winged seahorses)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.3010-4227","Aradus Duyrat 2005 3010-4227","aradus.duyrat.2005.3010-4227","-138","-43","","","","","Silver","Aradus","Phoenicia","","","Bust of Tyche wearing a turreted crown","","Nike standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.1629","Aradus Duyrat 2005 1629","aradus.duyrat.2005.1629","-250","-100","","","","","Silver","Aradus","Phoenicia","","","Head of Zeus","","Prow of a ship","2023-11-29T11:08:31Z"
