"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/babylonia_price_1991_25-27","Alexander III of Macedon Babylonia Price 1991 25-27","babylonia_price_1991_25-27","-325","-320","Alexander III of Macedon","","","","Silver","","Babylonia","Kingdom of Macedonia","","Elephant carrying two figures, one turning around and holding a standard, the other holding a goad","","Bowman and charioteer in quadria (four-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_16_fraction_1","Alexander III of Macedon Hierapolis Bambyce Andrade 2017 Series 16, fraction 1","hierapolis_bambyce_andrade_2017_16_fraction_1","-333","-323","Alexander III of Macedon","","","","Silver","Hierapolis Bambyce","Cyrrhestica","Kingdom of Macedonia","","Sphinx seated, head facing","","Lion seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_14","Alexander III of Macedon Hierapolis Bambyce Andrade 2017 Series 14","hierapolis_bambyce_andrade_2017_14","-333","-323","Alexander III of Macedon","","","","Silver","Hierapolis Bambyce","Cyrrhestica","Kingdom of Macedonia","","Female head wearing earring","","Lion attacking a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/babylonia_price_1991_9-13","Alexander III of Macedon Babylonia Price 1991 9-13","babylonia_price_1991_9-13","-325","-320","Alexander III of Macedon","","","","Silver","","Babylonia","Kingdom of Macedonia","","Alexander on Bucephalus raising spear at a mahout and his master seated on an Indian elephant retreating; the mahout and master look back towards Alexander, the latter grasps the end of Alexander's spear, the former brandishes a spear while holding two more","","Alexander standing in military attire, wearing plumed Phrygian helmet and holding a thunderbolt and a spear; above, Nike flies to crown him","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_16","Alexander III of Macedon Hierapolis Bambyce Andrade 2017 Series 16","hierapolis_bambyce_andrade_2017_16","-333","-323","Alexander III of Macedon","","","","Silver","Hierapolis Bambyce","Cyrrhestica","Kingdom of Macedonia","","Female figure holding wreath and eagle; in field, altar","","Baaltars holding a corn-ear; in field, lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_12","Alexander III of Macedon Hierapolis Bambyce Andrade 2017 Series 12","hierapolis_bambyce_andrade_2017_12","-333","-323","Alexander III of Macedon","","","","Silver","Hierapolis Bambyce","Cyrrhestica","Kingdom of Macedonia","","Lion walking, jaws open; in field, bird sitting on flower","","Horseman wearing conical hat and holding spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_11","Alexander III of Macedon Hierapolis Bambyce Andrade 2017 Series 11","hierapolis_bambyce_andrade_2017_11","-333","-323","Alexander III of Macedon","","","","Silver","Hierapolis Bambyce","Cyrrhestica","Kingdom of Macedonia","","Female figure seated holding plant; in field, incense burner","","Horseman wearing conical hat and holding spear; in field, running animal (wolf?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_16_fraction_2","Alexander III of Macedon Hierapolis Bambyce Andrade 2017 Series 16, fraction 2","hierapolis_bambyce_andrade_2017_16_fraction_2","-333","-323","Alexander III of Macedon","","","","Silver","Hierapolis Bambyce","Cyrrhestica","Kingdom of Macedonia","","Female head wearing headdress with triangular points","","Figure seated holding spear and eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.alexander_iii.carradice.1987.doubledarics","Alexander III of Macedon Babylon Carradice 1987 double darics","persepolis.alexander_iii.carradice.1987.doubledarics","-332","-300","Alexander III of Macedon","","","","Gold","Babylon","Babylonia","Kingdom of Macedonia","","Great king running, holding spear and bow","","Stylised pattern in oblong incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_15","Alexander III of Macedon Hierapolis Bambyce Andrade 2017 Series 15","hierapolis_bambyce_andrade_2017_15","-333","-323","Alexander III of Macedon","","","","Silver","Hierapolis Bambyce","Cyrrhestica","Kingdom of Macedonia","","Female with long braid seated","","Lion crouching","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_13","Alexander III of Macedon Hierapolis Bambyce Andrade 2017 Series 13","hierapolis_bambyce_andrade_2017_13","-333","-323","Alexander III of Macedon","","","","Silver","Hierapolis Bambyce","Cyrrhestica","Kingdom of Macedonia","","Female figure seated between two sphinxes, facing, holding grain","","Lion attacking a stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/babylonia_price_1991_14-24","Alexander III of Macedon Babylonia Price 1991 14-24","babylonia_price_1991_14-24","-325","-320","Alexander III of Macedon","","","","Silver","","Babylonia","Kingdom of Macedonia","","Archer, in Persian attire, drawing bow","","Elephant walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_10","Alexander III of Macedon Hierapolis Bambyce Andrade 2017 Series 10","hierapolis_bambyce_andrade_2017_10","-333","-323","Alexander III of Macedon","","","","Silver","Hierapolis Bambyce","Cyrrhestica","Kingdom of Macedonia","","Female seated on a lion, hand raised","","Baaltars on throne holding grain and staff; in field, an incense burner","2023-11-29T11:08:31Z"
