"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.11a","Amisus Waddington 1925 11a","amisus.waddington.1925.11a","-120","-63","","","","","Silver","Amisus","Pontus","","","Head of Hera wearing a stephane (crown) and a bun","","Owl on a facing shield, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.19","Amisus Waddington 1925 19","amisus.waddington.1925.19","-110","-100","","","","","Bronze","Amisus","Pontus","","","Head of Artemis wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.37","Amisus Waddington 1925 37","amisus.waddington.1925.37","-110","-100","","","","","Bronze","Amisus","Pontus","","","Head of Eros with wings on the back of his neck","","Quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.39","Amisus Waddington 1925 39","amisus.waddington.1925.39","-120","-63","","","","","Bronze","Amisus","Pontus","","","Female bust wearing long braids and covered with a wolf's head, draped","","Heracles standing, resting on a club, lion skin on arm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.23","Amisus Waddington 1925 23","amisus.waddington.1925.23","-95","-90","","","","","Bronze","Amisus","Pontus","","","Head of Heracles wearing a laurel wreath","","Club and quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.33-4","Amisus Waddington 1925 33","amisus.waddington.1925.33-4","-100","-95","","","","","Bronze","Amisus","Pontus","","","Head of Perseus wearing a helmet","","Pegasus grazing, front right leg bent; star and crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.16","Amisus Waddington 1925 16","amisus.waddington.1925.16","-95","-90","","","","","Bronze","Amisus","Pontus","","","Head of Zeus wearing a laurel wreath","","Eagle facing on a thunderbolt, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.41","Amisus Waddington 1925 41","amisus.waddington.1925.41","-120","-63","","","","","Bronze","Amisus","Pontus","","","Head of Apollo wearing a laurel wreath ","","Owl, head facing, in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.46","C. Caecilius Cornutus Amisus Waddington 1925 46","amisus.waddington.1925.46","-63","-59","C. Caecilius Cornutus","","","","Bronze","Amisus","Pontus","Roman Empire","","Bust of Roma wearing a helmet and draped","","Roma, draped, seated on a heap of shields wearing a helmet and holding a Nike and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.40","Amisus Waddington 1925 40","amisus.waddington.1925.40","-95","-90","","","","","Bronze","Amisus","Pontus","","","Head of Heracles wearing a lion's skin","","Club partially covered with a lion-skin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.36","Amisus Waddington 1925 36","amisus.waddington.1925.36","-110","-100","","","","","Bronze","Amisus","Pontus","","","Bust of Perseus draped","","Cornucopia between two pilei (caps of the Dioscuri), surmounted by a star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.24","Amisus Waddington 1925 24","amisus.waddington.1925.24","-100","-95","","","","","Bronze","Amisus","Pontus","","","Bust of Dionysus wearing an ivy wreath","","Cista (ritual basket) covered with panther skin; in the background, thyrsus (sceptre surmounted by a pine cone and decorated with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.12","Amisus Waddington 1925 12","amisus.waddington.1925.12","-120","-63","","","","","Silver","Amisus","Pontus","","","Head of Perseus, beardless, harpa (war sickle) on shoulder","","Aegis with a Gorgon head at centre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.29","Amisus Waddington 1925 29","amisus.waddington.1925.29","-95","-90","","","","","Bronze","Amisus","Pontus","","","Head of Ares wearing a helmet","","Sword in its scabbard","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.11","Amisus Waddington 1925 11","amisus.waddington.1925.11","-120","-63","","","","","Silver","Amisus","Pontus","","","Head of Hera wearing a stephane (crown) and a bun; adorned with earrings and a necklace","","Owl on a facing shield, wings open","2023-11-29T11:08:31Z"
