"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/jerusalem.alexander_jannaeus.hendin.2010.1150-1154","Alexander Jannaeus Jerusalem Hendin 2010 1150-1154","jerusalem.alexander_jannaeus.hendin.2010.1150-1154","-104","-76","Alexander Jannaeus","","","","Lead","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend between the rays of star within diadem","","Greek legend around inverted anchor, border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1396","Simon bar Kokhba Judaea Hendin 2010 1396","simon_bar_kochba.hendin.2010.1396","133","134","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Bunch of grapes in three lobes hanging from branch, which has a leaf and a tendril to either side","","Elongated lyre (kinor or kithara) with three strings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.mattatayah_antigonos.hendin.2010.1163","Antigonus II Mattathias Jerusalem Hendin 2010 1163","jerusalem.mattatayah_antigonos.hendin.2010.1163","-40","-37","Antigonus II Mattathias","","","","Bronze","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend around cornucopia","","Greek legend in multiple lines within a wreath; border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.salome_alexandra.hendin.2010.1159-1161","Salome Alexandra Jerusalem Hendin 2010 1159-1161","jerusalem.salome_alexandra.hendin.2010.1159-1161","-76","-67","Salome Alexandra","","","","Lead","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend within wreath","","Double cornucopia adorned with ribbons, pomegranate between horns; border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1391","Simon bar Kokhba Judaea Hendin 2010 1391","simon_bar_kochba.hendin.2010.1391","133","134","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Three letters in a triangle, in a wreath of thin branches wrapped around eight almonds, medallion at top, tendrils at bottom","","Fluted jug and willow branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.alexander_jannaeus.hendin.2010.1148-1149","Alexander Jannaeus Jerusalem Hendin 2010 1148-1149","jerusalem.alexander_jannaeus.hendin.2010.1148-1149","-104","-76","Alexander Jannaeus","","","","Lead","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend around lily-rose","","Greek legend around inverted anchor within circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_maccabee.hendin.2010.1361-62","Simon Maccabaeus Judaea Hendin 2010 1361-2","simon_maccabee.hendin.2010.1361-62","68","69","Simon Maccabaeus","","","","Silver","","Judaea","Kingdom of Judaea","","Ritual chalice with pearled rim, the base is raised by projections on ends","","Staff with three pomegranate buds, round base","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1393","Simon bar Kokhba Judaea Hendin 2010 1393","simon_bar_kochba.hendin.2010.1393","133","134","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Bunch of grapes in three lobes hanging from branch, which has a leaf and a tendril to either side","","Wide lyre (nevel or chelys) with three strings, four dots on sound box","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1411-1414","Simon bar Kokhba Judaea Hendin 2010 1411-1414","simon_bar_kochba.hendin.2010.1411-1414","134","135","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Tetrastyle facade of the Jerusalem Temple, ark, entrance, or showbread table within, legend on 2 sides, varying devices above Temple","","Lulav with etrog on left","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_maccabee.hendin.2010.1363","Simon Maccabaeus Judaea Hendin 2010 1363","simon_maccabee.hendin.2010.1363","68","69","Simon Maccabaeus","","","","Bronze","","Judaea","Kingdom of Judaea","","Amphora (vase) with broad rim, two handles, and conical lid decorated with tiny globes hanging around rim","","Vine leaf on small branch with tendril","2023-11-29T11:08:31Z"
