"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/paros_tully_2013_4b.3","Paros Tully 2013 Tetrachalka, group 3 = 4B.3","paros_tully_2013_4b.3","-125","-25","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Male head","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_h2","Paros Tully 2013 Hemidrachm 2 = H2","paros_tully_2013_h2","-400","-300","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Goat","","Two ears of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_sheedy_2006_d","Paros Sheedy 2006 Class D","paros_sheedy_2006_d","-499","-485","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Goat","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_sheedy_2006_g","Paros Sheedy 2006 Class G","paros_sheedy_2006_g","-480","-470","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Goat","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_t1","Paros Tully 2013 Tetradrachm 1 = T1","paros_tully_2013_t1","-300","-275","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Female head wearing a veil (Demeter?)","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_tho","Paros Tully 2013 Trihemiobol = THO","paros_tully_2013_tho","-400","-300","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Female head (Demeter or Artemis?)","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_1b.2","Paros Tully 2013 Chalkoi, group 2 = 1B.2","paros_tully_2013_1b.2","-250","-25","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Goat","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_sheedy_2006_f","Paros Sheedy 2006 Class F","paros_sheedy_2006_f","-485","-480","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Goat","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_sheedy_2006_b","Paros Sheedy 2006 Class B","paros_sheedy_2006_b","-520","-500","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Goat","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_d4","Paros Tully 2013 Drachm 4 = D4","paros_tully_2013_d4","-125","-100","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Female head (Demeter?)","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_4b.5","Paros Tully 2013 Tetrachalka, group 5 = 4B.5","paros_tully_2013_4b.5","-125","-25","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Head of beardless Dionysus (?) ","","Lyre in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_2b.4","Paros Tully 2013 Dichalka, group 4 = 2B.4","paros_tully_2013_2b.4","-100","-25","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Female head","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_1b.3","Paros Tully 2013 Chalkoi, group 3 = 1B.3","paros_tully_2013_1b.3","-250","-25","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Female head","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_1b.4","Paros Tully 2013 Chalkoi, group 4 = 1B.4","paros_tully_2013_1b.4","-250","-25","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Female head","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_ho","Paros Tully 2013 Hemiobol = HO","paros_tully_2013_ho","-400","-300","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Vase","","Wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_sheedy_2006_h","Paros Sheedy 2006 Class H","paros_sheedy_2006_h","-480","-470","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Goat","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_t2.b","Paros Tully 2013 Tetradrachm 2A = T2.B","paros_tully_2013_t2.b","-200","-175","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Male head (Dionysus?)","","Woman (Demeter?) sitting on a cista (basket)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_sheedy_2006_a","Paros Sheedy 2006 Class A","paros_sheedy_2006_a","-530","-515","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Goat","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_d2","Paros Tully 2013 Drachm 2 = D2","paros_tully_2013_d2","-225","-200","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Female head (Demeter?)","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_sheedy_2006_e","Paros Sheedy 2006 Class E","paros_sheedy_2006_e","-489","-485","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Goat","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_4b.6","Paros Tully 2013 Tetrachalka, group 6 = 4B.6","paros_tully_2013_4b.6","-125","-25","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Head of Demeter wearing a veil","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_4b.2","Paros Tully 2013 Tetrachalka, group 2 = 4B.2","paros_tully_2013_4b.2","-200","-75","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Female head (Demeter or Artemis?)","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_di2.c-d","Paros Tully 2013 Didrachm 2C-D = Di2.C-D","paros_tully_2013_di2.c-d","-160","-125","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Female head (Demeter or Artemis?)","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_h1","Paros Tully 2013 Hemidrachm 1 = H1","paros_tully_2013_h1","-400","-300","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Goat","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_di3","Paros Tully 2013 Didrachm 3 = Di3","paros_tully_2013_di3","-160","-125","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Female head wearing a veil (Demeter?)","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_2b.3","Paros Tully 2013 Dichalka, group 3 = 2B.3","paros_tully_2013_2b.3","-225","-190","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Female head","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_dio3","Paros Tully 2013 Diobol 3 = DiO3","paros_tully_2013_dio3","-400","-300","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Female head (Demeter?)","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_4b.4","Paros Tully 2013 Tetrachalka, group 4 = 4B.4","paros_tully_2013_4b.4","-125","-25","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Head of beardless Dionysus (?) ","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_1b.6","Paros Tully 2013 Chalkoi, group 6 = 1B.6","paros_tully_2013_1b.6","-125","-25","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Horned male head (river god or Pan?)","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_d1","Paros Tully 2013 Drachm 1 = D1","paros_tully_2013_d1","-400","-300","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Female head (Demeter?)","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_1b.1","Paros Tully 2013 Chalkoi, group 1 = 1B.1","paros_tully_2013_1b.1","-325","-25","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Goat","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_4b.1","Paros Tully 2013 Tetrachalka, group 1 = 4B.1","paros_tully_2013_4b.1","-300","-225","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Female head wearing a veil (Demeter?)","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_2b.2","Paros Tully 2013 Dichalka, group 2 = 2B.2","paros_tully_2013_2b.2","-315","-25","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Female head","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_sheedy_2006_c","Paros Sheedy 2006 Class C","paros_sheedy_2006_c","-500","-495","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Goat","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_2b.5","Paros Tully 2013 Dichalka, group 5 = 2B.5","paros_tully_2013_2b.5","-100","-25","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Horned male head (river god or Pan?)","","Goat?","2023-11-29T11:08:31Z"
