"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/ichnae.wartenberg_2015.3","Ichnae Wartenberg 2015 Issue 3","ichnae.wartenberg_2015.3","-500","-475","","","","","Silver","Ichnae","Macedon","","","Male figure wearing petasos (round hat with wide brim) standing between and leading two oxen","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/berge_smith_1999_9","Berge Smith 1999 Group 9","berge_smith_1999_9","-525","-480","","","","","Silver","Berge","Macedon","","","Ithyphallic satyr running towards nymph","","Incuse square with diagonal divisions","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antigonus_ii_panagopoulou.9.8.3","Antigonus II Gonatas Macedon Panagopoulou 2020 9.8.3","antigonus_ii_panagopoulou.9.8.3","-274","-229","Antigonus II Gonatas","","","","Bronze","","Macedon","Kingdom of Macedonia","","Head of Athena wearing a crested Corinthian helmet","","Figure of Pan, beardless, erecting a trophy","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.59-60","Amphipolis AMNG III.2 59-60","amphipolis_amng_iii.2.59-60","-88","-31","","","","","Bronze","Amphipolis","Macedon","","","Gorgon head","","Athena standing holding Nike; behind, shield and spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bottiaei.gatzolis_psoma_2009.1.9","Bottiaei Macedon Gatzolis et Psoma 2009 Pl. 1.9","bottiaei.gatzolis_psoma_2009.1.9","-500","-475","Bottiaei","","","","Silver","","Macedon","","","Head of a nymph and head of a bull","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.28","Philip V Macedon AMNG III.2 28","philip_v_macedon.amng.iii.2.28","-221","-197","Philip V","","","","Bronze","","Macedon","Kingdom of Macedonia","","Head of Heracles beardless wearing laurel wreath","","Athena Alkidemos advancing holding spear and hurling spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.57","Amphipolis AMNG III.2 57","amphipolis_amng_iii.2.57","-88","-31","","","","","Bronze","Amphipolis","Macedon","","","Goat advancing","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi.2005.period_viii","Argilos Liampi 2005 Period VIII","argilos.liampi.2005.period_viii","-375","-350","","","","","Bronze","Argilos","Macedon","","","Head of Apollo","","Bow and arrow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poteidaia.alexander_1953.iia_b1-3","Potidaea Alexander 1953 Period II.A. b1-3","poteidaia.alexander_1953.iia_b1-3","-479","-450","","","","","Silver","Potidaea","Macedon","","","Poseidon riding and carrying a trident","","Female head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dicaea.sng_ashmolean.3606","Dicaea SNG Ashmolean 3606","dicaea.sng_ashmolean.3606","-425","-400","","","","","Silver","Dicaea","Macedon","","","Head of nymph","","Bull head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mende.amng_iii.2.31-3","Mende AMNG III.2 31-3","mende.amng_iii.2.31-3","-405","-348","","","","","Bronze","Mende","Macedon","","","Head of Dionysus wearing ivy-wreath","","Kantharos (wine vase) between ivy branches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aeropus_ii_macedon_sng_ans_78-9","Aeropus I of Macedon Macedon SNG ANS 78-9","aeropus_ii_macedon_sng_ans_78-9","-399","-395","Aeropus I of Macedon","","","","Bronze","","Macedon","Kingdom of Macedonia","","Male head wearing a petasos (round hat with wide brim)","","Horse walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/archelaus_i_macedon_westermark_1992_1","Archelaus I of Macedon Aegae, Macedon Westermark 1993 Group 1","archelaus_i_macedon_westermark_1992_1","-413","-399","Archelaus I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Mounted warrior-hunter wearing chlamys (cloak) and petasos (round hat with wide brim), holding spears and reins","","Forepart of a goat, head turned back, in linear incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poteidaia.alexander_1953.iia_a1","Potidaea Alexander 1953 Period II.A. a1","poteidaia.alexander_1953.iia_a1","-479","-450","","","","","Silver","Potidaea","Macedon","","","Poseidon riding and carrying a trident","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aeropus_ii_macedon_westermark_1989_pl.69.13","Aeropus I of Macedon Macedon Westermark 1989 Plate 69, 13","aeropus_ii_macedon_westermark_1989_pl.69.13","-399","-395","Aeropus I of Macedon","","","","Silver","","Macedon","Kingdom of Macedonia","","Head of Heracles bearded wearing lion-skin headdress","","Forepart of a wolf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perseus_macedon.amng.iii.2.4","Perseus Macedon AMNG III.2 4","perseus_macedon.amng.iii.2.4","-179","-172","Perseus","","","","Silver","","Macedon","Kingdom of Macedonia","","Head of Perseus, bearded and wearing diadem","","Harpe in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_i_light_tetrobols_dd","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group I light tetrobols DD","alexander_i_macedon_raymond_1953_i_light_tetrobols_dd","-480","-476","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Horse on dotted line","","Crested helmet in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.mamroth.1935.20","Philip V Macedon Mamroth 1935 20","philip_v_macedon.mamroth.1935.20","-197","-179","Philip V","","","","Bronze","","Macedon","Kingdom of Macedonia","","Head of Perseus wearing a winged Phrygian helmet with griffin's head crest, harpa (war sickle)","","Eagle, wings open, head turned back on thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi.2005.period_vii","Argilos Liampi 2005 Period VII","argilos.liampi.2005.period_vii","-460","-455","","","","","Silver","Argilos","Macedon","","","Forepart of Pegasus","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphytis.amng_iii.2.4","Aphytis AMNG III.2 4","aphytis.amng_iii.2.4","-400","-358","","","","","Bronze","Aphytis","Macedon","","","Head Ares, bearded and wearing crested Attic helmet","","Eagle facing, flying upward","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/derrones.svoronos_1919.3","Derrones Macedon Svoronos 1919 3","derrones.svoronos_1919.3","-500","-475","Derrones","","","","Silver","","Macedon","","","Male figure wearing petasos (round hat with wide brim) standing behind an ox cart, leading oxen","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pyrrhus.bmc_36-39","Pyrrhus Pella BMC Pyrrhus 36-39","pyrrhus.bmc_36-39","-278","-275","Pyrrhus||Kingdom of Epirus","","","","Bronze","Pella","Macedon","Kingdom of Epirus","","Macedonian Shield","","Macedonian helmet in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.31","Philip V Macedon AMNG III.2 31","philip_v_macedon.amng.iii.2.31","-197","-179","Philip V","","","","Bronze","","Macedon","Kingdom of Macedonia","","Head of Perseus wearing a winged Phrygian helmet with griffin's head crest","","Horse galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poteidaia.calciati_1990.1","Potidaea Calciati 1990 1","poteidaia.calciati_1990.1","-435","-430","","","","","Silver","Potidaea","Macedon","","","Bellerophon on Pegasus","","Head of Athena","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dium_macedon.demetriadi.ii","Dium Demetriadi 1998 II","dium_macedon.demetriadi.ii","-400","-350","","","","","Bronze","Dium","Macedon","","","Head of Zeus wearing a taenia (head band)","","Demeter in chiton (tunic) seated on a high-backed throne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poteidaia.alexander_1953.ib_b1","Potidaea Alexander 1953 Period I.B. b1","poteidaia.alexander_1953.ib_b1","-500","-480","","","","","Silver","Potidaea","Macedon","","","Poseidon riding and carrying a trident","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aeropus_ii_macedon_sng_alphabank_173","Aeropus I of Macedon Macedon SNG Alpha Bank 173","aeropus_ii_macedon_sng_alphabank_173","-399","-395","Aeropus I of Macedon","","","","Bronze","","Macedon","Kingdom of Macedonia","","Male head wearing a petasos (round hat with wide brim)","","Forepart of a wolf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.35","Amphipolis AMNG III.2 35","amphipolis_amng_iii.2.35","-148","-88","","","","","Bronze","Amphipolis","Macedon","","","Head of Zeus wearing a laurel wreath","","Two goats rearing up, face-to-face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.23","Amphipolis AMNG III.2 23","amphipolis_amng_iii.2.23","-148","-88","","","","","Bronze","Amphipolis","Macedon","","","Head of Heracles","","Centaur","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tragilus.amng_iii.2.2","Tragilus AMNG III.2 2","tragilus.amng_iii.2.2","-450","-400","","","","","Silver","Tragilus","Macedon","","","Bunch of grapes","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedon_amphaxians.kremydi_2018.ae.3","Amphaxians Thessalonica Kremydi 2018 Bronze series 3","macedon_amphaxians.kremydi_2018.ae.3","-196","-168","Amphaxians","","","","Bronze","Thessalonica","Macedon","","","Head of Athena wearing a crested Corinthian helmet","","Horse galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pella_macedon.amng_iii.2.10-11","Pella AMNG III.2 10-11","pella_macedon.amng_iii.2.10-11","-148","-31","","","","","Bronze","Pella","Macedon","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.36","Amphipolis AMNG III.2 36","amphipolis_amng_iii.2.36","-148","-88","","","","","Bronze","Amphipolis","Macedon","","","Head of Zeus wearing a laurel wreath","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mende.noe_1926.20-68.70-71","Mende Noe 1926 20-68 and 70-71","mende.noe_1926.20-68.70-71","-460","-423","","","","","Silver","Mende","Macedon","","","Dionysus reclining on a ass, holding a kantharos (wine vase)","","Vine with four bunches of grapes in square; around, legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedon.sheedy_2006.p225.3","Macedon Sheedy 2006 p.225, group 3","macedon.sheedy_2006.p225.3","-450","-425","","","","","Silver","","Macedon","","","Goat advancing","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis.lorber_1990.drachm_type_a-b","Amphipolis Lorber 1990 Drachm Type A-B","amphipolis.lorber_1990.drachm_type_a-b","-370","-369","","","","","Silver","Amphipolis","Macedon","","","Head of Apollo, three-quarters facing","","Torch within linear square border; around, legend on raised border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.54","Amphipolis AMNG III.2 54","amphipolis_amng_iii.2.54","-88","-31","","","","","Bronze","Amphipolis","Macedon","","","Head of Heracles bearded","","Athena standing holding Nike; behind, shield and spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capsa.gerothanasis_2015_1","Capsa Gerothanasis 2015 Fig. 1","capsa.gerothanasis_2015_1","-490","-480","","","","","Silver","Capsa","Macedon","","","Ithyphallic ass","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonians_mackay.1968b.3","Macedonians Macedon MacKay 1968b Series 3","macedonians_mackay.1968b.3","-148","-147","Macedonians","","","","Silver","","Macedon","","","Macedonian shield with bust of Artemis Tauropolos wearing laurel wreath, bow and quiver within dotted border at centre","","Club within oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi_2005.period_v_staters","Argilos Liampi 2005 Period V, staters","argilos.liampi_2005.period_v_staters","-477","-470","","","","","Silver","Argilos","Macedon","","","Pegasus and bunch of grapes","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stagiros.gaebler_1930.21-2","Stageira Cahn 1973 Period 3, hemidrachms","stagiros.gaebler_1930.21-2","-490","-480","","","","","Silver","Stageira","Macedon","","","Sow","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orthagoria.amng_iii.2.1-2","Orthagoreia AMNG III.2 1-2","orthagoria.amng_iii.2.1-2","-350","-200","","","","","Silver","Orthagoreia","Macedon","","","Head of Artemis, quiver at shoulder","","Macedonian helmet with star on crest facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalonica.kourempanas_2016.8","Thessalonica Kourempanas 2016 8","thessalonica.kourempanas_2016.8","-125","-75","","","","","Bronze","Thessalonica","Macedon","","","Head of Poseidon wearing taenia (head band)","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonians.kremydi_2018.ae.4","Macedonians Macedon Kremydi 2018 Bronze series 4","macedonians.kremydi_2018.ae.4","-196","-179","Macedonians","","","","Bronze","","Macedon","","","Head of Poseidon wearing taenia (head band)","","Horse grazing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mende.noe_1926.2-4.5-16","Mende Noe 1926 2-4 and 5-16","mende.noe_1926.2-4.5-16","-525","-480","","","","","Silver","Mende","Macedon","","","Ithyphallic ass and jay","","Square incuse in mill-sail pattern","2023-11-29T11:08:31Z"
