"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/morgantina.erim_1989.issue2","Morgantina Erim 1989 issue2","morgantina.erim_1989.issue2","-370","-350","","","","","Silver","Morgantina","Sicily","","","Head of Arethusa, reeds in hair","","Quadriga (four-horse chariot) galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.erim_1989.issue5","Morgantina Erim 1989 issue5","morgantina.erim_1989.issue5","-344","-338","","","","","Silver","Morgantina","Sicily","","","Head of Athena three-quarters facing wearing an Attic helmet","","Nike standing, holding a wreath and a caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.erim_1989.issue3","Morgantina Erim 1989 issue3","morgantina.erim_1989.issue3","-339","-317","","","","","Silver","Morgantina","Sicily","","","Head of Athena three-quarters facing wearing an Attic helmet","","Nike seated on a rock, holding a crown","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.erim_1989.issue4","Morgantina Erim 1989 issue4","morgantina.erim_1989.issue4","-344","-338","","","","","Silver","Morgantina","Sicily","","","Head of Apollo wearing a laurel wreath","","Horseman galloping brandishing a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.puglisi_2009.216","Morgantina Puglisi 2009 216","morgantina.puglisi_2009.216","-339","-317","","","","","Bronze","Morgantina","Sicily","","","Head of Athena wearing an Attic helmet","","Lion devouring a deer's head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.puglisi_2009.218","Morgantina Puglisi 2009 218","morgantina.puglisi_2009.218","-339","-317","","","","","Bronze","Morgantina","Sicily","","","Head of a river-god (Alkos?) wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.puglisi_2009.221","Hispani Morgantina Puglisi 2009 221","morgantina.puglisi_2009.221","-211","-185","Hispani","","","","Bronze","Morgantina","Sicily","","","Male head","","Apex (priest's hat)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.erim_1989.hoover_2012_2_908","Siceliotae Morgantina Hoover 2012 908","morgantina.erim_1989.hoover_2012_2_908","-214","-212","Siceliotae","","","","Gold","Morgantina","Sicily","","","Head of Athena wearing a Corinthian helmet","","Owl, head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.erim_1989.iv","Siceliotae Morgantina Erim 1989 IV","morgantina.erim_1989.iv","-214","-212","Siceliotae","","","","Silver","Morgantina","Sicily","","","Head of Zeus wearing a laurel wreath","","Horseman galloping, brandishing a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.erim_1989.issue1","Morgantina Erim 1989 issue1","morgantina.erim_1989.issue1","-465","-459","","","","","Silver","Morgantina","Sicily","","","Male head bearded wearing a taenia (head band)","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.puglisi_2009.226","Hispani Morgantina Puglisi 2009 226","morgantina.puglisi_2009.226","-211","-185","Hispani","","","","Bronze","Morgantina","Sicily","","","Head of Zeus wearing a diadem","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.puglisi_2009.222","Hispani Morgantina Puglisi 2009 222","morgantina.puglisi_2009.222","-211","-185","Hispani","","","","Bronze","Morgantina","Sicily","","","Head of Zeus wearing a laurel wreath","","Nike advancing, holding a laurel wreath and a palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.puglisi_2009.217","Morgantina Puglisi 2009 217","morgantina.puglisi_2009.217","-339","-317","","","","","Bronze","Morgantina","Sicily","","","Head of Sikelia wearing a crown of myrtle","","Eagle with open wings, holding a snake in its talons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.erim_1989.i","Siceliotae Morgantina Erim 1989 I","morgantina.erim_1989.i","-214","-212","Siceliotae","","","","Gold","Morgantina","Sicily","","","Head of Persephone, corn-ears in hair","","Nike driving a galloping biga (two-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.erim_1989.hoover_2012_2_897","Morgantina Hoover 2012 897","morgantina.erim_1989.hoover_2012_2_897","-339","-317","","","","","Silver","Morgantina","Sicily","","","Head of Athena three-quarters facing wearing an Attic helmet","","Heracles kneeling, strangling the Nemean lion; below, a club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.puglisi_2009.225","Hispani Morgantina Puglisi 2009 225","morgantina.puglisi_2009.225","-211","-185","Hispani","","","","Bronze","Morgantina","Sicily","","","Head of Artemis wearing a stephane (crown), holding a quiver and a bow","","Nike advancing, holding a laurel wreath and a palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.erim_1989.hoover_2012_2_909","Siceliotae Morgantina Hoover 2012 909","morgantina.erim_1989.hoover_2012_2_909","-214","-212","Siceliotae","","","","Silver","Morgantina","Sicily","","","Head of Zeus wearing a laurel wreath","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.puglisi_2009.219","Hispani Morgantina Puglisi 2009 219","morgantina.puglisi_2009.219","-208","-205","Hispani","","","","Bronze","Morgantina","Sicily","","","Head of Athena wearing a Corinthian helmet","","Horseman galloping, brandishing a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.puglisi_2009.224","Hispani Morgantina Puglisi 2009 224","morgantina.puglisi_2009.224","-211","-185","Hispani","","","","Bronze","Morgantina","Sicily","","","Head of Zeus wearing a laurel wreath","","Eagle with open wings, holding a snake in its talons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.puglisi_2009.223","Hispani Morgantina Puglisi 2009 223","morgantina.puglisi_2009.223","-211","-185","Hispani","","","","Bronze","Morgantina","Sicily","","","Male head","","Horseman galloping, brandishing a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.erim_1989.iii","Siceliotae Morgantina Erim 1989 III","morgantina.erim_1989.iii","-214","-212","Siceliotae","","","","Silver","Morgantina","Sicily","","","Head of Persephone, corn-ears in hair","","Nike driving a galloping biga (two-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.puglisi_2009.220","Hispani Morgantina Puglisi 2009 220","morgantina.puglisi_2009.220","-208","-205","Hispani","","","","Bronze","Morgantina","Sicily","","","Head of Athena wearing a Corinthian helmet","","Apex (priest's hat)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.erim_1989.ii","Siceliotae Morgantina Erim 1989 II","morgantina.erim_1989.ii","-214","-212","Siceliotae","","","","Silver","Morgantina","Sicily","","","Head of Zeus wearing a laurel wreath","","Nike driving a galloping biga (two-horse chariot)","2023-11-29T11:08:31Z"
