"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_6.13","Cos Stefanaki 2012 6.13","cos_stefanaki_2012_6.13","-345","-330","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Head of Demeter wearing a veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_12.32","Cos Stefanaki 2012 12.32","cos_stefanaki_2012_12.32","-200","-190","","","","","Silver","Cos","Islands off Caria","","","Head of Asclepius","","Serpent wrapped around a rhabdos (ritual sceptre) in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_5.9","Cos Stefanaki 2012 5.9","cos_stefanaki_2012_5.9","-370","-345","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion’s skin","","Crab and bow in gorytos (bow case) in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_12.37","Cos Stefanaki 2012 12.37","cos_stefanaki_2012_12.37","-180","-170","","","","","Bronze","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Bow in gorytos (bow case)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_6.14","Cos Stefanaki 2012 6.14","cos_stefanaki_2012_6.14","-345","-330","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Head of Demeter wearing a veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_3.6","Cos Stefanaki 2012 3.6","cos_stefanaki_2012_3.6","-480","-440","","","","","Silver","Cos","Islands off Caria","","","Male figure facing, naked, preparing to throw a discus; in the background, a tripod","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_13.40","Cos Stefanaki 2012 13.4","cos_stefanaki_2012_13.40","-190","-170","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Crab and club in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_7.20","Cos Stefanaki 2012 7.2","cos_stefanaki_2012_7.20","-280","-250","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Crab and club in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_2.3","Cos Stefanaki 2012 2.3","cos_stefanaki_2012_2.3","-525","-480","","","","","Silver","Cos","Islands off Caria","","","Crab","","Two incuse squares","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_7.24","Cos Stefanaki 2012 7.24","cos_stefanaki_2012_7.24","-280","-250","","","","","Bronze","Cos","Islands off Caria","","","Head of Heracles wearing a lion’s skin","","Club and bow in a gorytos (bow case)","2023-11-29T11:08:31Z"
