"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/croton.hn_italy.2229","Croton Historia Nummorum Italy 2229","croton.hn_italy.2229","-350","-300","","","","","Bronze","Croton","Bruttium","","","Head of Athena wearing a crested Attic helmet","","Two crescents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2127","Croton Historia Nummorum Italy 2127","croton.hn_italy.2127","-525","-425","","","","","Silver","Croton","Bruttium","","","Tripod","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2075-83","Croton Historia Nummorum Italy 2075-83","croton.hn_italy.2075-83","-530","-500","","","","","Silver","Croton","Bruttium","","","Tripod","","Tripod in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2085-94","Croton Historia Nummorum Italy 2085-94","croton.hn_italy.2085-94","-500","-480","","","","","Silver","Croton","Bruttium","","","Tripod ","","Tripod in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2233","Croton Historia Nummorum Italy 2233","croton.hn_italy.2233","-300","-250","","","","","Bronze","Croton","Bruttium","","","Head of Persephone","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2189","Croton Historia Nummorum Italy 2189","croton.hn_italy.2189","-400","-350","","","","","Silver","Croton","Bruttium","","","Head of Athena wearing a Corinthian helmet ","","Club between two stars","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2123","Croton Historia Nummorum Italy 2123","croton.hn_italy.2123","-430","-420","","","","","Silver","Croton","Bruttium","","","Tripod","","Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2236","Croton Historia Nummorum Italy 2236","croton.hn_italy.2236","-300","-250","","","","","Bronze","Croton","Bruttium","","","Head of river-god","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2095","Croton Historia Nummorum Italy 2095","croton.hn_italy.2095","-500","-480","","","","","Silver","Croton","Bruttium","","","Tripod","","Incuse eagle flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2234","Croton Historia Nummorum Italy 2234","croton.hn_italy.2234","-300","-250","","","","","Bronze","Croton","Bruttium","","","Head of Persephone","","Three crescents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2108","Croton Historia Nummorum Italy 2108","croton.hn_italy.2108","-480","-430","","","","","Silver","Croton","Bruttium","","","Tripod","","Incuse eagle flying","2023-11-29T11:08:31Z"
