"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/delphi.svoronos_1896.18-9","Delphi Svoronos 1896 18-9","delphi.svoronos_1896.18-9","-485","-475","","","","","Argent","Delphi","Phocis","","","Deux rhytons à tête de bélier et deux dauphins","","Carré quadripartire contenant un dauphin et une branche de laurier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.7-13.28-58.71-2","Phocian League Phocis Williams 1972 Period I, 7-13; 28-58; 71-2","phocis_league.williams_1972.7-13.28-58.71-2","-510","-480","Phocis","","","","Argent","","Phocis","","","Tête de taureau de face","","Protomé de sanglier dans un carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.3","Phocian League Phocis Williams 1972 Period I, 3","phocis_league.williams_1972.3","-510","-480","Phocis","","","","Argent","","Phocis","","","Tête de taureau et phoque","","Protomé de sanglier dans un carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.173","Phocian League Phocis Williams 1972 Period III, 173","phocis_league.williams_1972.173","-460","-445","Phocis","","","","Argent","","Phocis","","","Tête de taureau","","Protomé de sanglier dans un carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tithorea.liampi_1998.vii.10","Tithorea Liampi 1998 VII.10","tithorea.liampi_1998.vii.10","-200","-150","","","","","Bronze","Tithorea","Phocis","","","Tête masculine, coiffée d'une couronne de laurier","","Fer de lance et mâchoire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.59-66.75","Phocian League Phocis Williams 1972 Period I, 59-66; 75","phocis_league.williams_1972.59-66.75","-510","-480","Phocis","","","","Argent","","Phocis","","","Tête de taureau","","Casque corinthien dans un carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delphi.kinns_1983.staters.drachms","Delphi Kinns 1983 Tetradrachms, drachms","delphi.kinns_1983.staters.drachms","-336","-335","","","","","Argent","Delphi","Phocis","","","Tête de Déméter, voilée et coiffée d'une couronne de céréales","","Apollon Pythien assis sur l'omphalos tenant une branche de laurier et un cithare ; à ses pieds, un trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.83-103.112-37.153-6.158-61","Phocian League Phocis Williams 1972 Period II, 83-103; 112-37; 153-6; 158-61","phocis_league.williams_1972.83-103.112-37.153-6.158-61","-478","-460","Phocis","","","","Argent","","Phocis","","","Tête de taureau de face","","Protomé de sanglier dans un carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.hoover_2014.1100","Phocian League Phocis Hoover 2014 1100","phocis_league.hoover_2014.1100","-250","-225","Phocis","","","","Bronze","","Phocis","","","Tête d'Athéna, coiffée d'un casque","","ΦΩΚΕΩΝ dans une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delphi.svoronos_1896.6","Delphi Svoronos 1896 6","delphi.svoronos_1896.6","-500","-485","","","","","Argent","Delphi","Phocis","","","Tête de taureau de face","","Deux dauphins dans un carré creux","2023-11-29T11:08:31Z"
