"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/posidium_alischan_1898_p.124","Posideion, Syria Alischan 1898 p. 124","posidium_alischan_1898_p.124","-360","-330","","","","","Silver","Posideion, Syria","Seleucis and Pieria","","","Male head, bearded wearing a conical cap","","Baal seated on chair without back, head facing, lower part of body draped, holding a sceptre and a vine-branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gabala.duyrat.2002.serie5_28-32","Gabala Duyrat 2002 serie 5, 28-32","gabala.duyrat.2002.serie5_28-32","-80","-55","","","","","Bronze","Gabala","Seleucis and Pieria","","","Medusa Head facing","","Bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gabala.duyrat.2002.serie1_2-6","Gabala Duyrat 2002 Serie 1, 2-6","gabala.duyrat.2002.serie1_2-6","-225","-223","","","","","Bronze","Gabala","Seleucis and Pieria","","","Head of Tyche","","Prow of a ship, Athena as figurehead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gabala.duyrat.2002.serie9_54","Gabala Duyrat 2002 serie 9, 54","gabala.duyrat.2002.serie9_54","-85","-30","","","","","Bronze","Gabala","Seleucis and Pieria","","","Head of Athena","","Shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apameia_syria_bmc_4","Apameia in Syria BMC Apamea 4","apameia_syria_bmc_4","-80","-65","","","","","Bronze","Apameia in Syria","Seleucis and Pieria","","","Head of Demeter wearing a veil and corn-wreath","","Ear of corn between two poppies","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.butcher.2004.autonomous_coinage_b","Seleuceia Pieria Butcher 2004 Autonomous coinage b","seleuceia_pieria.butcher.2004.autonomous_coinage_b","-93","-30","","","","","Bronze","Seleuceia Pieria","Seleucis and Pieria","","","Head of Apollo wearing a laurel wreath, bow and quiver to side","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa_syria.mionnet.1811.817","Larissa Mionnet 1811 817","larissa_syria.mionnet.1811.817","-100","-47","","","","","Bronze","Larissa","Seleucis and Pieria","","","Head of Tyche","","Horse and symbol","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodicea_ad_mare.sng_cop.335","Laodicea ad Mare SNG Copenhagen Laodicea 335","laodicea_ad_mare.sng_cop.335","-100","-47","","","","","Bronze","Laodicea ad Mare","Seleucis and Pieria","","","Head of Zeus wearing a laurel wreath","","Dionysus holding a kantharos (wine vase) and a thyrsus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.bmc.7-10","Seleuceia Pieria BMC Seleuceia in Pieria 7-10","seleuceia_pieria.bmc.7-10","-200","-100","","","","","Bronze","Seleuceia Pieria","Seleucis and Pieria","","","Head of Zeus wearing a laurel wreath","","Thunderbolt, pilei (caps) and symbols; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodicea_ad_mare.morkholm.1983.tetradrachm","Laodicea ad Mare Morkholm 1983 Tetradrachm","laodicea_ad_mare.morkholm.1983.tetradrachm","-80","-15","","","","","Silver","Laodicea ad Mare","Seleucis and Pieria","","","Head of Tyche","","Zeus holding Nike","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/posidium_shore_2005_figs.1-3","Posideion, Syria Shore 2005 figs. 1-3","posidium_shore_2005_figs.1-3","-360","-330","","","","","Silver","Posideion, Syria","Seleucis and Pieria","","","Head of Athena facing wearing triple crested helmet","","Female head facing with long hair, wearing a necklace","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.bmc.24","Seleuceia Pieria BMC Seleuceia in Pieria 24","seleuceia_pieria.bmc.24","-104","-31","","","","","Silver","Seleuceia Pieria","Seleucis and Pieria","","","Head of Tyche wearing a veil and turreted crown","","Winged thunderbolt in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.bmc.5-6","Seleuceia Pieria BMC Seleuceia in Pieria 5-6","seleuceia_pieria.bmc.5-6","-200","-100","","","","","Bronze","Seleuceia Pieria","Seleucis and Pieria","","","Head of Zeus wearing a laurel wreath","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_syria.bmc.1","Antioch, Syria BMC Antioch 1","antiocheia_syria.bmc.1","-149","-147","","","","","Bronze","Antioch, Syria","Seleucis and Pieria","","","Head of Zeus","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.bmc.11-13","Seleuceia Pieria BMC Seleuceia in Pieria 11-13","seleuceia_pieria.bmc.11-13","-200","-100","","","","","Bronze","Seleuceia Pieria","Seleucis and Pieria","","","Head of Zeus wearing a laurel wreath","","Thunderbolt in a laurel wreath","2023-11-29T11:08:31Z"
