"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/thyatira_hochard_2020_2.1.2362","Thyateira Hochard 2020 2.2.2362","thyatira_hochard_2020_2.1.2362","-200","-100","","","","","Bronze","Thyateira","Lydie","","","Buste d'Artémis Boreiténè drapé","","Cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naulochus_babelon_1910_1776","Naulochus Babelon 1910 1776","naulochus_babelon_1910_1776","-400","-350","","","","","Bronze","Naulochus","Ionie","","","Tête d'Athéna, coiffée d'un casque attique orné de feuilles de laurier","","Dauphin à droite, dans un cercle de méandres.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhizos.rogers_1932.537-8","Rhizos Rogers 1932 537-8","rhizos.rogers_1932.537-8","-400","-300","","","","","Bronze","Rhizos","Thessalie","","","Tête de Zeus, coiffée d'une couronne de laurier","","Sarment de vigne avec grappe de raisin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lipara.cns_i.44","Lipara Calciati 1983 44","lipara.cns_i.44","-210","-180","","","","","Bronze","Lipara","Islands off Sicily","","","Pileus (bonnet)","","Héphaïstos assis, nu, tenant un canthare (vase) et un marteau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassope.franke_1961.kassope.ix","Cassope Franke 1961 Kassope Group IX","cassope.franke_1961.kassope.ix","-215","-195","","","","","Bronze","Cassope","Épire","","","Tête de Dionysos, barbue","","Amphore dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hegra.bauzou.2016.h","Hegra Bauzou 2016 Class H","hegra.bauzou.2016.h","-200","-1","","","","","Bronze","Hegra","Arabia","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de palmettes et de feuilles d'olivier ; fortement stylisé","","Chouette debout, tête de face ; fortement stylisée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cythnos_sheedy_papageorgiadou-banis_1998_e","Cythnos Sheedy and Papageorgiadou-Banis 1998 E","cythnos_sheedy_papageorgiadou-banis_1998_e","-100","-100","","","","","Bronze","Cythnos","The Aegaean Islands (Cyclades)","","","Tête d'Apollon","","Grappe de raisin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/megara.bmc.30-34","Megara BMC Megara 30-34","megara.bmc.30-34","-300","-200","","","","","Bronze","Mégare","Mégaride","","","Proue","","Trépied entre deux dauphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_pbm.78","Massalia Feugère, Py 2011 PBM.78","massalia_py_feugere_2011_pbm.78","-49","25","","","","","Bronze","Marseille","Gaule","","","Tête d'Apollon","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kanites_scythia.draganov.2015.248-62","Kanites of Scythia Thrace Draganov 2015 248-62","kanites_scythia.draganov.2015.248-62","-210","-195","Kanites of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête de Zeus diadémée","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/billys.patsch_1904.5","Byllis Patsch 1904 5","billys.patsch_1904.5","-260","-146","","","","","Bronze","Byllis","Illyrie","","","Tête masculine (Néoptolemos), coiffée d'un casque corinthien","","Foudre","2023-11-29T11:08:31Z"
