"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/selinus_sicily.puglisi_2009.284","Selinus Puglisi 2009 284","selinus_sicily.puglisi_2009.284","-412","-409","","","","","Bronze","Sélinonte","Sicile","","","Tête d'Héraclès, coiffée d'une peau de lion","","Arc et carquois","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_sicily.schwabacher_1925.19-42","Selinus Schwabacher 1925 19-42","selinus_sicily.schwabacher_1925.19-42","-440","-420","","","","","Argent","Sélinonte","Sicile","","","Artémis conduisant un quadrige au pas ; à côté d'elle, Apollon tirant à l'arc","","Sélinos debout, tenant une phiale (coupe rituelle) au-dessus d'un autel et une branche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_sicily.arnold-biucchi_1992.1-8","Selinus Arnold-Biucchi 1992 1-8","selinus_sicily.arnold-biucchi_1992.1-8","-540","-515","","","","","Argent","Sélinonte","Sicile","","","Feuille de persil","","Carré incus divisé en compartiments","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_sicily.sng_ans_4.709-710","Selinus SNG ANS 701-710","selinus_sicily.sng_ans_4.709-710","-417","-409","","","","","Argent","Sélinonte","Sicile","","","Héraclès debout, brandissant une massue et attrapant le taureau crétois","","Hypsas debout, tenant une phiale (coupe rituelle) au-dessus d'un autel et une branche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_sicily.arnold-biucchi_1992.9-12","Selinus Arnold-Biucchi 1992 9-12","selinus_sicily.arnold-biucchi_1992.9-12","-515","-470","","","","","Argent","Sélinonte","Sicile","","","Feuille de persil","","Feuille de persil dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_sicily.bmc_sicily.38","Selinus BMC Selinus 38","selinus_sicily.bmc_sicily.38","-417","-409","","","","","Argent","Sélinonte","Sicile","","","Tête féminine","","Tête de Sélinos, cornue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_sicily.arnold-biucchi_1992.13-15","Selinus Arnold-Biucchi 1992 13-15","selinus_sicily.arnold-biucchi_1992.13-15","-515","-470","","","","","Argent","Sélinonte","Sicile","","","Feuille de persil","","Feuille de persil dans un cercle ou un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_sicily.puglisi_2009.282","Selinus Puglisi 2009 282","selinus_sicily.puglisi_2009.282","-460","-450","","","","","Bronze","Sélinonte","Sicile","","","Canthare (vase)","","Feuille de céléri","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_sicily.sng_copenhagen.605","Selinus SNG Copenhagen Selinus 605","selinus_sicily.sng_copenhagen.605","-417","-409","","","","","Argent","Sélinonte","Sicile","","","Tête d'Héraclès, barbue, coiffée d'une peau de lion","","Quadrige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_sicily.schwabacher_1925.44","Selinus Schwabacher 1925 44","selinus_sicily.schwabacher_1925.44","-417","-409","","","","","Argent","Sélinonte","Sicile","","","Artémis conduisant un quadrige au galop ; à côté d'elle, Apollon tirant à l'arc","","Sélinos debout, tenant une phiale (coupe rituelle) au-dessus d'un autel et une branche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_sicily.sng_ans_4.711-712","Selinus SNG ANS 711-712","selinus_sicily.sng_ans_4.711-712","-417","-409","","","","","Argent","Sélinonte","Sicile","","","Nymphe assise sur un rocher, attrapant un serpent redressé","","Taureau à tête humaine debout","2023-11-29T11:08:31Z"
