"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xi","P. Lentulus P.f., governor of Cilicia Laodiceia ad Lycum Metcalf 2017 XI","laodiceia_ad_lycum_metcalf_2017_xi","-56","-53","P. Lentulus P.f., governor of Cilicia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_kleiner_noe_1977_1","Laodiceia ad Lycum Kleiner and Noe 1977 1","laodiceia_ad_lycum_kleiner_noe_1977_1","-160","-145","","","","","Silver","Laodiceia ad Lycum","Phrygia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, wolf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_bmc_4-13","Laodiceia ad Lycum BMC Laodiceia 4-13","laodiceia_ad_lycum_bmc_4-13","-133","-60","","","","","Silver","Laodiceia ad Lycum","Phrygia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Bow and quiver between two snakes; in the right field, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xiv","Ap. Claudius Ap. f. Pulcher, governor of Cilicia Laodiceia ad Lycum Metcalf 2017 XIV","laodiceia_ad_lycum_metcalf_2017_xiv","-53","-51","Ap. Claudius Ap. f. Pulcher, governor of Cilicia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_kleiner_noe_1977_5","Laodiceia ad Lycum Kleiner and Noe 1977 5","laodiceia_ad_lycum_kleiner_noe_1977_5","-160","-145","","","","","Silver","Laodiceia ad Lycum","Phrygia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, krater","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_bmc_24","Laodiceia ad Lycum BMC Laodiceia 24","laodiceia_ad_lycum_bmc_24","-170","-133","","","","","Bronze","Laodiceia ad Lycum","Phrygia","","","Head of Zeus wearing a laurel wreath","","Lotus flower","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_bmc_40-3","Laodiceia ad Lycum BMC Laodiceia 40-3","laodiceia_ad_lycum_bmc_40-3","-133","-50","","","","","Bronze","Laodiceia ad Lycum","Phrygia","","","Head of Aphrodite wearing a tiara and a bun","","Double cornucopia; in left field, caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_bmc_52-3","Laodiceia ad Lycum BMC Laodiceia 52-3","laodiceia_ad_lycum_bmc_52-3","-50","-30","","","","","Bronze","Laodiceia ad Lycum","Phrygia","","","Wild boar running","","Wolf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_kleiner_noe_1977_7","Laodiceia ad Lycum Kleiner and Noe 1977 7","laodiceia_ad_lycum_kleiner_noe_1977_7","-160","-145","","","","","Silver","Laodiceia ad Lycum","Phrygia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, head of Aphrodite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_bmc_44-7","Laodiceia ad Lycum BMC Laodiceia 44-7","laodiceia_ad_lycum_bmc_44-7","-133","-50","","","","","Bronze","Laodiceia ad Lycum","Phrygia","","","Head of Queen Laodice (?) wearing a laurel wreath and a bun","","Tripod","2023-11-29T11:08:31Z"
