"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/entella.puglisi_2009.82","Entella Puglisi 2009 82","entella.puglisi_2009.82","-316","-290","","","","","Bronze","Entella","Sicile","","","Tête de Perséphone, coiffée d'épis","","Pégase volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/entella.puglisi_2009.81","Entella Puglisi 2009 81","entella.puglisi_2009.81","-345","-338","","","","","Bronze","Entella","Sicile","","","Casque campanien","","Pégase volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/entella.puglisi_2009.84","Entella Puglisi 2009 84","entella.puglisi_2009.84","-307","-305","","","","","Bronze","Entella","Sicile","","","Tête masculine, coiffée d'un casque","","Cheval au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/entella.cns_i.12","Entella Calciati 1983 12","entella.cns_i.12","-338","-317","","","","","Bronze","Entella","Sicile","","","Protomè (avant-train) de Pégase","","Casque campanien","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/entella.puglisi_2009.79","Entella Puglisi 2009 79","entella.puglisi_2009.79","-430","-404","","","","","Bronze","Entella","Sicile","","","Tête féminine, coiffée d'une sphendonè","","Tête masculine, barbue, coiffée d'une taenia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/entella.puglisi_2009.85","Campanian Mercenaries (Entella) Entella Puglisi 2009 85","entella.puglisi_2009.85","-307","-305","Campanian Mercenaries (Entella)","","","","Bronze","Entella","Sicile","","","Tête masculine, barbue, coiffée d'une couronne de laurier","","Cheval au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/entella.puglisi_2009.83","Entella Puglisi 2009 83","entella.puglisi_2009.83","-316","-290","","","","","Bronze","Entella","Sicile","","","Tête de Perséphone, coiffée d'épis","","Cheval au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/entella.bmc_sicily.3","Entella BMC Entella 3","entella.bmc_sicily.3","-430","-420","","","","","Argent","Entella","Sicile","","","Tête d'Héraclès, coiffée d'une peau de lion","","Six globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/entella.puglisi_2009.80","Entella Puglisi 2009 80","entella.puglisi_2009.80","-345","-338","","","","","Bronze","Entella","Sicile","","","Casque campanien","","Cheval au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/entella.sng_ans_3.1339","Entella SNG ANS 1339","entella.sng_ans_3.1339","-430","-420","","","","","Argent","Entella","Sicile","","","Tête féminine debout, tenant une phiale (coupe rituelle) au-dessus d'un autel et une clé de temple","","Taureau à tête humaine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/entella.cns_i.3","Entella Calciati 1983 3","entella.cns_i.3","-343","-339","","","","","Bronze","Entella","Sicile","","","Tête masculine, barbue, coiffée d'un casque et d'une couronne","","Pégase volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/entella.lee_2000.1-12","Campanian Mercenaries (Entella) Entella Lee 2000 1-12","entella.lee_2000.1-12","368","410","Campanian Mercenaries (Entella)","","","","Argent","Entella","Sicile","","","Cheval au galop","","Casque campanien","2023-11-29T11:08:31Z"
