"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/babylonia_price_1991_25-27","Alexander III of Macedon Babylonia Price 1991 25-27","babylonia_price_1991_25-27","-325","-320","Alexander III of Macedon","","","","Silver","","Babylonia","Kingdom of Macedonia","","Elephant carrying two figures, one turning around and holding a standard, the other holding a goad","","Bowman and charioteer in quadria (four-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_ad_tigrim_bmc_3","Seleuceia ad Tigrim BMC Seleucia ad Tigrim 3","seleuceia_ad_tigrim_bmc_3","-150","-30","","","","","Bronze","Seleuceia ad Tigrim","Babylonia","","","Bust of Tyche wearing a veil and turreted crown","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_ad_tigrim_bmc_4.6","Seleuceia ad Tigrim BMC Seleucia ad Tigrim 4, 6","seleuceia_ad_tigrim_bmc_4.6","-150","-30","","","","","Bronze","Seleuceia ad Tigrim","Babylonia","","","Bust of Tyche wearing a veil and turreted crown","","City-goddess wearing kalathos (basket), seated holding cornucopia and Nike who places wreath on her head; behind, thymiaterion (incense burner)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_ad_tigrim_bmc_1-2","Seleuceia ad Tigrim BMC Seleucia ad Tigrim 1-2","seleuceia_ad_tigrim_bmc_1-2","-150","-30","","","","","Bronze","Seleuceia ad Tigrim","Babylonia","","","Bust of Tyche wearing a veil and turreted crown","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/babylonia_price_1991_9-13","Alexander III of Macedon Babylonia Price 1991 9-13","babylonia_price_1991_9-13","-325","-320","Alexander III of Macedon","","","","Silver","","Babylonia","Kingdom of Macedonia","","Alexander on Bucephalus raising spear at a mahout and his master seated on an Indian elephant retreating; the mahout and master look back towards Alexander, the latter grasps the end of Alexander's spear, the former brandishes a spear while holding two more","","Alexander standing in military attire, wearing plumed Phrygian helmet and holding a thunderbolt and a spear; above, Nike flies to crown him","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/babylon.mazaces.lerider.1997.pseudo-athenians_10","Mazaces Babylon Le Rider 1997 pseudo-atheniens 10","babylon.mazaces.lerider.1997.pseudo-athenians_10","-350","-300","Mazaces","","","","Silver","Babylon","Babylonia","Satrapy of Egypt","","Head of Athena wearing a crested Attic helmet","","Owl; behind, olive branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/babylon.mazaces.lerider.1997.pseudo-athenians_6-9","Mazaces Babylon Le Rider 1997 pseudo-atheniens 6-9","babylon.mazaces.lerider.1997.pseudo-athenians_6-9","-350","-300","Mazaces","","","","Silver","Babylon","Babylonia","Satrapy of Egypt","","Head of Athena wearing a crested Attic helmet","","Owl; behind, olive branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.alexander_iii.carradice.1987.doubledarics","Alexander III of Macedon Babylon Carradice 1987 double darics","persepolis.alexander_iii.carradice.1987.doubledarics","-332","-300","Alexander III of Macedon","","","","Gold","Babylon","Babylonia","Kingdom of Macedonia","","Great king running, holding spear and bow","","Stylised pattern in oblong incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/babylon_nicolet-pierre_1999_m1-7","Mazaeus Babylon Nicolet-Pierre 1999 M1-7","babylon_nicolet-pierre_1999_m1-7","-331","-328","Mazaeus","","","","Silver","Babylon","Babylonia","Achaemenid Empire||Empire of Alexander the Great","","Baal seated on backless throne, holding sceptre","","Lion walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_ad_tigrim_bmc_5","Seleuceia ad Tigrim BMC Seleucia ad Tigrim 5","seleuceia_ad_tigrim_bmc_5","-150","-30","","","","","Bronze","Seleuceia ad Tigrim","Babylonia","","","Bust of Tyche wearing a veil and turreted crown","","Figure, naked, wearing kalathos (basket), seated on circular altar, holding uncertain object; behind, palm-branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/babylonia_price_1991_14-24","Alexander III of Macedon Babylonia Price 1991 14-24","babylonia_price_1991_14-24","-325","-320","Alexander III of Macedon","","","","Silver","","Babylonia","Kingdom of Macedonia","","Archer, in Persian attire, drawing bow","","Elephant walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_ad_tigrim_bmc_7-15","Seleuceia ad Tigrim BMC Seleucia ad Tigrim 7-15","seleuceia_ad_tigrim_bmc_7-15","-50","-30","","","","","Bronze","Seleuceia ad Tigrim","Babylonia","","","Head of Tyche wearing a turreted crown","","Tyche wearing turreted crown seated on rock, holding Nike who places wreath on her head; below, river-god swimming","2023-11-29T11:08:31Z"
