"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/enna.puglisi_2009.78","Enna Puglisi 2009 78","enna.puglisi_2009.78","-200","-190","","","","","Bronze","Enna","Sicile","","","Buste d'Hermès, coiffé d'un pétase ailé","","Personnage féminin (Déméter ?) assis sur un rocher, tenant une amphore et un épi de blé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/enna.hoover_2012_2.392","Enna Hoover 2012 392","enna.hoover_2012_2.392","-420","-400","","","","","Argent","Enna","Sicile","","","Déméter conduisant un quadrige, tenant des épis de blé","","Déméter debout de face, tenant une torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/enna.cns_iii.9","Eunus of Sicily Enna Calciati 1987 9","enna.cns_iii.9","-135","-132","Eunus","","","","Bronze","Enna","Sicile","","","Tête d'Anthiochos-Eunos, coiffée d'un diadème","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/enna.puglisi_2009.70","Enna Puglisi 2009 70","enna.puglisi_2009.70","-339","-300","","","","","Bronze","Enna","Sicile","","","Tête de Déméter, coiffée d'épis","","Protomè (avant-train) de taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/enna.cns_iii.4","Enna Calciati 1987 4","enna.cns_iii.4","-339","-300","","","","","Bronze","Enna","Sicile","","","Tête de Déméter, coiffée d'épis","","Deux grains d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/enna.cns_iii.2","Enna Calciati 1987 2","enna.cns_iii.2","-339","-300","","","","","Bronze","Enna","Sicile","","","Tête de Déméter, coiffée d'épis","","Torche dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/enna.puglisi_2009.76","Enna Puglisi 2009 76","enna.puglisi_2009.76","-204","-186","","","","","Bronze","Enna","Sicile","","","Déméter debout de face, tenant une torche et une Nikè (Victoire)","","Grappe de raisin dans une couronne de lierre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/enna.jenkins_1975.a-g","Enna Jenkins 1975 a-g","enna.jenkins_1975.a-g","-450","-440","","","","","Argent","Enna","Sicile","","","Déméter conduisant un quadrige, tenant des épis de blé","","Déméter debout de face, tenant une torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/enna.puglisi_2009.77","Enna Puglisi 2009 77","enna.puglisi_2009.77","-204","-180","","","","","Bronze","Enna","Sicile","","","Triptolémos debout de face, tenant un sceptre","","Deux serpents tirant un araire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/enna.cns_iii.10","Eunus of Sicily Enna Calciati 1987 10","enna.cns_iii.10","-135","-132","Eunus","","","","Bronze","Enna","Sicile","","","Tête d'Anthiochos-Eunos, coiffée d'un diadème","","Torche sur piédestal","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/enna.puglisi_2009.75","Enna Puglisi 2009 75","enna.puglisi_2009.75","-211","-200","","","","","Bronze","Enna","Sicile","","","Chèvre","","Sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/enna.cns_iii.11","Eunus of Sicily Enna Calciati 1987 11","enna.cns_iii.11","-135","-132","Eunus","","","","Bronze","Enna","Sicile","","","Tête de Déméter, coiffée d'épis","","Epi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/enna.cns_iii.1","Enna Calciati 1987 1","enna.cns_iii.1","-339","-300","","","","","Bronze","Enna","Sicile","","","Tête de Déméter, coiffée d'épis","","Chèvre devant une torche entre deux épis","2023-11-29T11:08:31Z"
