"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/sybaris.laus.laus.hn_italy.2285","Laüs Laüs Historia Nummorum Italy 2285","sybaris.laus.laus.hn_italy.2285","-460","-453","Laüs","","","","Silver","Laüs","Bruttium","","","Bull standing","","ΘΘ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2286","Laüs Historia Nummorum Italy 2286","laus.hn_italy.2286","-453","-300","","","","","Silver","Laüs","Bruttium","","","man-faced bull","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2297-2300","Laüs Historia Nummorum Italy 2297-2300","laus.hn_italy.2297-2300","-350","-300","","","","","Bronze","Laüs","Bruttium","","","Female head (Demeter?) ","","Bird","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2274","Laüs Historia Nummorum Italy 2274","laus.hn_italy.2274","-500","-480","","","","","Silver","Laüs","Bruttium","","","Tripod","","Bull standing, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2306","Laüs Historia Nummorum Italy 2306","laus.hn_italy.2306","-350","-300","","","","","Bronze","Laüs","Bruttium","","","Head of Heracles, beardless","","Bird","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2273","Laüs Historia Nummorum Italy 2273","laus.hn_italy.2273","-500","-480","","","","","Silver","Laüs","Bruttium","","","Tripod and octopus","","Bull standing, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2287","Laüs Historia Nummorum Italy 2287","laus.hn_italy.2287","-453","-300","","","","","Silver","Laüs","Bruttium","","","man-faced bull","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2307","Laüs Historia Nummorum Italy 2307","laus.hn_italy.2307","-350","-300","","","","","Bronze","Laüs","Bruttium","","","Head of a horned river deity","","Two birds face to face ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2305","Laüs Historia Nummorum Italy 2305","laus.hn_italy.2305","-350","-300","","","","","Bronze","Laüs","Bruttium","","","Head of Dionysus","","Bird","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2308","Laüs Historia Nummorum Italy 2308","laus.hn_italy.2308","-350","-300","","","","","Bronze","Laüs","Bruttium","","","Head of Athena wearing a Corinthian helmet ","","Bird","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2272","Laüs Historia Nummorum Italy 2272","laus.hn_italy.2272","-510","-500","","","","","Silver","Laüs","Bruttium","","","man-faced bull bearded, head turned back","","Man-faced bull bearded, head turned back in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2281","Laüs Historia Nummorum Italy 2281","laus.hn_italy.2281","-480","-460","","","","","Silver","Laüs","Bruttium","","","Male head, bearded facing","","Acorn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2288","Laüs Historia Nummorum Italy 2288","laus.hn_italy.2288","-453","-300","","","","","Silver","Laüs","Bruttium","","","Female head","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.laus.laus.hn_italy.2282","Laüs Laüs Historia Nummorum Italy 2282","sybaris.laus.laus.hn_italy.2282","-460","-453","Laüs","","","","Silver","Laüs","Bruttium","","","man-faced bull head turned","","Acorn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2303-4","Laüs Historia Nummorum Italy 2303-4","laus.hn_italy.2303-4","-350","-300","","","","","Bronze","Laüs","Bruttium","","","Female head (Demeter?) facing","","Two birds face to face ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2309","Laüs Historia Nummorum Italy 2309","laus.hn_italy.2309","-350","-300","","","","","Bronze","Laüs","Bruttium","","","Male head with ram's horn","","Bird and barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2279","Laüs Historia Nummorum Italy 2279","laus.hn_italy.2279","-480","-460","","","","","Silver","Laüs","Bruttium","","","Male head, bearded","","Acorn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2275","Laüs Historia Nummorum Italy 2275","laus.hn_italy.2275","-480","-460","","","","","Silver","Laüs","Bruttium","","","man-faced bull, head turned back","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.laus.laus.hn_italy.2284","Laüs Laüs Historia Nummorum Italy 2284","sybaris.laus.laus.hn_italy.2284","-460","-453","Laüs","","","","Silver","Laüs","Bruttium","","","Bull standing","","ΘΘ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2277","Laüs Historia Nummorum Italy 2277","laus.hn_italy.2277","-480","-460","","","","","Silver","Laüs","Bruttium","","","man-faced bull, head turned back","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2301-2","Laüs Historia Nummorum Italy 2301-2","laus.hn_italy.2301-2","-350","-300","","","","","Bronze","Laüs","Bruttium","","","Female head (Demeter?) facing","","Two birds face to face ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2271","Laüs Historia Nummorum Italy 2271","laus.hn_italy.2271","-510","-500","","","","","Silver","Laüs","Bruttium","","","man-faced bull bearded, head turned back","","Man-faced bull bearded, head turned back in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2270","Laüs Historia Nummorum Italy 2270","laus.hn_italy.2270","-510","-500","","","","","Silver","Laüs","Bruttium","","","man-faced bull bearded, head turned back","","Man-faced bull bearded, head turned back in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2289-96","Laüs Historia Nummorum Italy 2289-96","laus.hn_italy.2289-96","-350","-300","","","","","Bronze","Laüs","Bruttium","","","Female head (Demeter?)","","Bird","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2283","Laüs Historia Nummorum Italy 2283","laus.hn_italy.2283","-460","-453","","","","","Silver","Laüs","Bruttium","","","Bull standing","","ΘΘ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2276","Laüs Historia Nummorum Italy 2276","laus.hn_italy.2276","-480","-460","","","","","Silver","Laüs","Bruttium","","","man-faced bull, head turned back","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2278","Laüs Historia Nummorum Italy 2278","laus.hn_italy.2278","-480","-460","","","","","Silver","Laüs","Bruttium","","","man-faced bull, head turned back","","Acorn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2280","Laüs Historia Nummorum Italy 2280","laus.hn_italy.2280","-480","-460","","","","","Silver","Laüs","Bruttium","","","Male head, bearded facing","","Acorn","2023-11-29T11:08:31Z"
