"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.11a","Amisus Waddington 1925 11a","amisus.waddington.1925.11a","-120","-63","","","","","Silver","Amisus","Pontus","","","Head of Hera wearing a stephane (crown) and a bun","","Owl on a facing shield, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pontus_sng_bm_black_sea_981-2","Pontus SNG BM Black Sea 981-982","pontus_sng_bm_black_sea_981-2","-130","-100","","","","","Bronze","","Pontus","","","Rose","","Star with central pellet; crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaziura.waddington.1925.6","Gaziura Waddington 1925 6","gaziura.waddington.1925.6","-95","-90","","","","","Bronze","Gaziura","Pontus","","","Head of Ares wearing a Corinthian helmet","","Sword in its scabbard","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharnaceia.waddington.1925.2","Pharnaceia Waddington 1925 2","pharnaceia.waddington.1925.2","-120","-63","","","","","Bronze","Pharnaceia","Pontus","","","Head of Zeus wearing a laurel wreath","","Zebu","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aemilium.waddington.1925.2","Aemilium Waddington 1925 2","aemilium.waddington.1925.2","-75","-30","","","","","Bronze","Aemilium","Pontus","","","Head of Apollo wearing a laurel wreath","","Winged thunderbolt; above, star and crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pontus_sng_bm_black_sea_977-80","Pontus SNG BM Black Sea 977-980","pontus_sng_bm_black_sea_977-80","-130","-100","","","","","Bronze","","Pontus","","","Leather cap","","Star with central pellet; bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_vi_pontus.callatay.1997.idealized.athenian","Mithradates VI Pontus Callataÿ 1997 Idealized, Athenian era","mithradates_vi_pontus.callatay.1997.idealized.athenian","-87","-86","Mithradates VI","","","","Silver","","Pontus","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Head of Mithridates VI wearing a diadem, long, curly flowing hair","","Pegasus grazing; in the field, a star on a crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aemilium.waddington.1925.1","Aemilium Waddington 1925 1","aemilium.waddington.1925.1","-75","-30","","","","","Bronze","Aemilium","Pontus","","","Head of Tyche wearing a turreted crown","","Winged thunderbolt; above, star and crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.19","Amisus Waddington 1925 19","amisus.waddington.1925.19","-110","-100","","","","","Bronze","Amisus","Pontus","","","Head of Artemis wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.37","Amisus Waddington 1925 37","amisus.waddington.1925.37","-110","-100","","","","","Bronze","Amisus","Pontus","","","Head of Eros with wings on the back of his neck","","Quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.39","Amisus Waddington 1925 39","amisus.waddington.1925.39","-120","-63","","","","","Bronze","Amisus","Pontus","","","Female bust wearing long braids and covered with a wolf's head, draped","","Heracles standing, resting on a club, lion skin on arm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.23","Amisus Waddington 1925 23","amisus.waddington.1925.23","-95","-90","","","","","Bronze","Amisus","Pontus","","","Head of Heracles wearing a laurel wreath","","Club and quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pontus_sng_bm_black_sea_983","Pontus SNG BM Black Sea 983","pontus_sng_bm_black_sea_983","-130","-100","","","","","Bronze","","Pontus","","","Leather cap","","Star with central pellet; crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_pontus.waddington.1925.2","Laodiceia Waddington 1925 2","laodiceia_pontus.waddington.1925.2","-95","-90","","","","","Bronze","Laodiceia","Pontus","","","Head of Dionysus wearing an ivy wreath","","Thyrsus (sceptre surmounted by a pine cone and decorated with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_vi_pontus.callatay.1997.idealized.pergamenian","Mithradates VI Pontus Callataÿ 1997 Idealized, Pergamenian era","mithradates_vi_pontus.callatay.1997.idealized.pergamenian","-89","-85","Mithradates VI","","","","Silver","","Pontus","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Head of Mithridates VI wearing a diadem, long, curly flowing hair","","Pegasus grazing; in the field, a star on a crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_iii_pontus.waddington.1925.3","Mithradates III of Pontus Pontus Waddington 1925 3","mithradates_iii_pontus.waddington.1925.3","-220","-200","Mithradates III of Pontus","","","","Silver","","Pontus","Kingdom of Pontus","","Head or bust of Mithridates III bearded and wearing a diadem","","Zeus, draped, seated on a throne holding an eagle and a sceptre","2023-11-29T11:08:31Z"
