"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/lipara.cns_i.44","Lipara Calciati 1983 44","lipara.cns_i.44","-210","-180","","","","","Bronze","Lipara","Islands off Sicily","","","Pileus (cap)","","Hephaestus seated, naked, holding a kantharos (wine vase) and a hammer","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lipara.puglisi_2009.443","Lipara Puglisi 2009 443","lipara.puglisi_2009.443","-289","-252","","","","","Bronze","Lipara","Islands off Sicily","","","Head of Apollo wearing a laurel wreath","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lipara.puglisi_2009.446","Lipara Puglisi 2009 446","lipara.puglisi_2009.446","-210","-180","","","","","Bronze","Lipara","Islands off Sicily","","","Head of Poseidon","","Hephaestus standing, holding tongs and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lipara.puglisi_2009.444","Lipara Puglisi 2009 444","lipara.puglisi_2009.444","-400","-252","","","","","Bronze","Lipara","Islands off Sicily","","","Head of Poseidon","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lipara.puglisi_2009.445","Lipara Puglisi 2009 445","lipara.puglisi_2009.445","-208","-200","","","","","Bronze","Lipara","Islands off Sicily","","","Male head wearing a helmet","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lipara.puglisi_2009.440","Lipara Puglisi 2009 440","lipara.puglisi_2009.440","-440","-420","","","","","Bronze","Lipara","Islands off Sicily","","","Head of Hephaestus wearing a pileus (conical cap)","","Pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lipara.puglisi_2009.450","Lipara Puglisi 2009 450","lipara.puglisi_2009.450","-210","-180","","","","","Bronze","Lipara","Islands off Sicily","","","Head of Hephaestus wearing a pileus (conical cap)","","Warrior standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lipara.puglisi_2009.441","Lipara Puglisi 2009 441","lipara.puglisi_2009.441","-350","-270","","","","","Bronze","Lipara","Islands off Sicily","","","Hephaestus seated, naked, holding a kantharos (vase) and a hammer","","Pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lipara.puglisi_2009.448","Lipara Puglisi 2009 448","lipara.puglisi_2009.448","-210","-180","","","","","Bronze","Lipara","Islands off Sicily","","","Bust of Athena wearing a helmet","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lipara.puglisi_2009.442","Lipara Puglisi 2009 442","lipara.puglisi_2009.442","-350","-270","","","","","Bronze","Lipara","Islands off Sicily","","","Hephaestus seated, naked, holding a kantharos (vase) and a hammer","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lipara.puglisi_2009.451","Lipara Puglisi 2009 451","lipara.puglisi_2009.451","-210","-180","","","","","Bronze","Lipara","Islands off Sicily","","","Lituus (augural staff)","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lipara.puglisi_2009.447","Lipara Puglisi 2009 447","lipara.puglisi_2009.447","-210","-180","","","","","Bronze","Lipara","Islands off Sicily","","","Head of Poseidon","","Athena standing, holding a spear and a phiale (ritual bowl)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lipara.cns_i.43","Lipara Calciati 1983 43","lipara.cns_i.43","-210","-180","","","","","Bronze","Lipara","Islands off Sicily","","","Hephaestus advancing, holding a pincer and a hammer","","Tongs","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lipara.hoover_2012_2.1757.","Lipara Hoover 2012 1757","lipara.hoover_2012_2.1757.","-230","-200","","","","","Bronze","Lipara","Islands off Sicily","","","Male head, bearded","","Dolphin swimming","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lipara.puglisi_2009.449","Lipara Puglisi 2009 449","lipara.puglisi_2009.449","-210","-180","","","","","Bronze","Lipara","Islands off Sicily","","","Head of Hephaestus wearing a pileus (conical cap)","","Hephaestus advancing, holding tongs and a hammer","2023-11-29T11:08:31Z"
