"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/asculum.hn_italy.656","Asculum Historia Nummorum Italy 656","asculum.hn_italy.656","-217","-212","","","","","Bronze","Asculum","Picenum","","","A","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hatria.hn_italy.17","Hatria Historia Nummorum Italy 17","hatria.hn_italy.17","-275","-225","","","","","Bronze","Hatria","Picenum","","","Lettre H","","Lettre A","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hatria.hn_italy.11","Hatria Historia Nummorum Italy 11","hatria.hn_italy.11","-275","-225","","","","","Bronze","Hatria","Picenum","","","Tête de Silène de face","","Chien","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/vestini.hn_italy.18","Vestini Pinna Historia Nummorum Italy 18","vestini.hn_italy.18","-275","-225","Vestins","","","","Bronze","Pinna","Picenum","","","Griffe de lion","","Charrue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/asculum.hn_italy.655","Asculum Historia Nummorum Italy 655","asculum.hn_italy.655","-240","-217","","","","","Bronze","Asculum","Picenum","","","Tête d'Héraclès, coiffée d'une peau de lion","","Nikè debout, attachant une taenia et une couronne à une palme","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/vestini.hn_italy.21","Vestini Pinna Historia Nummorum Italy 21","vestini.hn_italy.21","-275","-225","Vestins","","","","Bronze","Pinna","Picenum","","","Chaussure","","VES","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/firmum.hn_italy.10","Firmum Historia Nummorum Italy 10","firmum.hn_italy.10","-264","-225","","","","","Bronze","Firmum","Picenum","","","Double hache ; deux globules","","Fer de lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/asculum.hn_italy.652","Asculum Historia Nummorum Italy 652","asculum.hn_italy.652","-375","-300","","","","","Bronze","Asculum","Picenum","","","Bouclier orné d'un lévrier (chien) courant","","Épi de blé avec une feuille","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hatria.hn_italy.15","Hatria Historia Nummorum Italy 15","hatria.hn_italy.15","-275","-225","","","","","Bronze","Hatria","Picenum","","","Coq à gauche","","Chaussure","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hatria.hn_italy.14","Hatria Historia Nummorum Italy 14","hatria.hn_italy.14","-275","-225","","","","","Bronze","Hatria","Picenum","","","Ligne","","Dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/angona.hn_italy.1","Ancona Historia Nummorum Italy 1","angona.hn_italy.1","-300","-250","","","","","Bronze","Ancona","Picenum","","","Tête d'Aphrodite, coiffée d'une couronne de laurier et de myrte","","Bras plié, tenant une palme","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/asculum.hn_italy.651","Asculum Historia Nummorum Italy 651","asculum.hn_italy.651","-375","-300","","","","","Bronze","Asculum","Picenum","","","Protomè (avant-train) de cheval","","Épi de blé avec une feuille","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hatria.hn_italy.12","Hatria Historia Nummorum Italy 12","hatria.hn_italy.12","-275","-225","","","","","Bronze","Hatria","Picenum","","","Tête à gauche dans un coquillage","","Pégase volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hatria.hn_italy.13","Hatria Historia Nummorum Italy 13","hatria.hn_italy.13","-275","-225","","","","","Bronze","Hatria","Picenum","","","Tête masculine","","Canthare (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/asculum.hn_italy.654","Asculum Historia Nummorum Italy 654","asculum.hn_italy.654","-240","-217","","","","","Bronze","Asculum","Picenum","","","Tête d'Héraclès, coiffée d'une peau de lion","","Nikè debout, attachant une taenia et une couronne à une palme","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hatria.hn_italy.16","Hatria Historia Nummorum Italy 16","hatria.hn_italy.16","-275","-225","","","","","Bronze","Hatria","Picenum","","","Ancre","","Globule au centre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/vestini.hn_italy.19","Vestini Pinna Historia Nummorum Italy 19","vestini.hn_italy.19","-275","-225","Vestins","","","","Bronze","Pinna","Picenum","","","Protomè (avant-train) de taureau de face","","Croissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/firmum.hn_italy.9","Firmum Historia Nummorum Italy 9","firmum.hn_italy.9","-264","-225","","","","","Bronze","Firmum","Picenum","","","Tête féminine ; trois globules","","Tête de taureau de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/asculum.hn_italy.653","Asculum Historia Nummorum Italy 653","asculum.hn_italy.653","-375","-300","","","","","Bronze","Asculum","Picenum","","","Sanglier chargeant ; au-dessus, fer de lance","","Épi de blé avec une feuille","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/vestini.hn_italy.20","Vestini Pinna Historia Nummorum Italy 20","vestini.hn_italy.20","-275","-225","Vestins","","","","Bronze","Pinna","Picenum","","","Coque","","Double hache","2023-11-29T11:08:31Z"
