"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.13-20","Argos BMC Argos 13-20","argos.bmc_peloponnesos.13-20","-440","-420","","","","","Silver","Argos","Argolis","","","Forepart of wolf held at bay and letters or symbol","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bcd_peloponnesos.1117-8","Argos Leu 96 (2006, BCD) 1117-8","argos.bcd_peloponnesos.1117-8","-300","-200","","","","","Bronze","Argos","Argolis","","","Head of Hera wearing a stephane (crown)","","Zeus walking, brandishing a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bcd_peloponnesos.1033","Argos Leu 96 (2006, BCD) 1033","argos.bcd_peloponnesos.1033","-440","-420","","","","","Silver","Argos","Argolis","","","T","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.1-2","Argos BMC Argos 1-2","argos.bmc_peloponnesos.1-2","-490","-470","","","","","Silver","Argos","Argolis","","","Wolf held at bay","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos_argolis.babelon_1914.633","Argos Babelon 1914 633","argos_argolis.babelon_1914.633","-400","-370","","","","","Iron","Argos","Argolis","","","Forepart of wolf held at bay","","Α","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.48-50","Argos BMC Argos 48-50","argos.bmc_peloponnesos.48-50","-280","-260","","","","","Silver","Argos","Argolis","","","Head of Hera wearing a stephane (crown)","","Palladion (statue of Athena), brandishing a spear and holding a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.136","Argos BMC Argos 136","argos.bmc_peloponnesos.136","-90","-50","","","","","Bronze","Argos","Argolis","","","Head of Apollo wearing a laurel wreath","","Α and a harp","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.56-70","Argos BMC Argos 56-70","argos.bmc_peloponnesos.56-70","-420","-370","","","","","Silver","Argos","Argolis","","","Forepart of wolf held at bay","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.svoronos_1912.2112-2112a","Argos Svoronos 1912 2112-2112a","argos.svoronos_1912.2112-2112a","-400","-100","","","","","Bronze","Argos","Argolis","","","FI","","Α","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.knapp_2005.1784-6","Argos Knapp et al. 2005 1784-6","argos.knapp_2005.1784-6","-230","-170","","","","","Bronze","Argos","Argolis","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.29","Argos BMC Argos 29","argos.bmc_peloponnesos.29","-420","-410","","","","","Silver","Argos","Argolis","","","Corinthian helmet","","Corinthian helmet facing in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.51-3","Argos BMC Argos 51-3","argos.bmc_peloponnesos.51-3","-400","-370","","","","","Bronze","Argos","Argolis","","","Head of Hera wearing a stephane (crown)","","Α and symbol","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.89-95","Argos BMC Argos 89-95","argos.bmc_peloponnesos.89-95","-320","-250","","","","","Silver","Argos","Argolis","","","Wolf head","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bcd_peloponnesos.1026-7","Argos Leu 96 (2006, BCD) 1026-7","argos.bcd_peloponnesos.1026-7","-470","-430","","","","","Silver","Argos","Argolis","","","Heta","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.21-5","Argos BMC Argos 21-5","argos.bmc_peloponnesos.21-5","-490","-470","","","","","Silver","Argos","Argolis","","","Wolf head","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bcd_peloponnesos.1028","Argos Leu 96 (2006, BCD) 1028","argos.bcd_peloponnesos.1028","-470","-430","","","","","Silver","Argos","Argolis","","","T","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.96-105","Argos BMC Argos 96-105","argos.bmc_peloponnesos.96-105","-400","-300","","","","","Bronze","Argos","Argolis","","","Wolf head","","Α and symbol","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.147","Argos BMC Argos 147","argos.bmc_peloponnesos.147","-50","-1","","","","","Bronze","Argos","Argolis","","","Forepart of wolf held at bay","","Forepart of a bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bcd_peloponnesos.1120","Argos Leu 96 (2006, BCD) 1120","argos.bcd_peloponnesos.1120","-300","-200","","","","","Bronze","Argos","Argolis","","","Head of Hera wearing a stephane (crown)","","Wolf head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.138-9","Argos BMC Argos 138-9","argos.bmc_peloponnesos.138-9","-230","-80","","","","","Bronze","Argos","Argolis","","","Wolf head","","Fountain pillar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bcd_peloponnesos.1022-5","Argos Leu 96 (2006, BCD) 1022-5","argos.bcd_peloponnesos.1022-5","-470","-430","","","","","Silver","Argos","Argolis","","","Forepart of wolf held at bay","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.3-12","Argos BMC Argos 3-12","argos.bmc_peloponnesos.3-12","-490","-470","","","","","Silver","Argos","Argolis","","","Forepart of wolf held at bay","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.47","Argos BMC Argos 47","argos.bmc_peloponnesos.47","-330","-300","","","","","Silver","Argos","Argolis","","","Head of the Nemean nymph wearing a taenia (head band)","","Harpa (war-sickle) above a club in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.argos_argolis.benner_2008.9-14","Achaean League Argos Benner 2008 Argos 9-14","achaean_league.argos_argolis.benner_2008.9-14","-175","-168","Achaean League","","","","Silver","Argos","Argolis","","","Head of Zeus wearing a laurel wreath","","Monogram and harp in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bcd_peloponnesos.1014","Argos Leu 96 (2006, BCD) 1014","argos.bcd_peloponnesos.1014","-490","-470","","","","","Silver","Argos","Argolis","","","T","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.125-30","Argos BMC Argos 125-30","argos.bmc_peloponnesos.125-30","-230","-80","","","","","Bronze","Argos","Argolis","","","Head of Hera wearing a stephane (crown)","","Wolf held at bay","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.109","Argos BMC Argos 109","argos.bmc_peloponnesos.109","-300","-200","","","","","Bronze","Argos","Argolis","","","Head of Athena wearing a Corinthian helmet","","Tyche standing, holding a cornucopia and a peg","2023-11-29T11:08:31Z"
