"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/cassope.franke_1961.kassope.ix","Cassope Franke 1961 Kassope Group IX","cassope.franke_1961.kassope.ix","-215","-195","","","","","Bronze","Cassope","Epirus","","","Head of Dionysus, bearded","","Amphora in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassope.franke_1961.kassope.ii","Cassope Franke 1961 Kassope Group II","cassope.franke_1961.kassope.ii","-342","-325","","","","","Bronze","Cassope","Epirus","","","Head of Aphrodite wearing a polos (cylindrical crown)","","Dove flying in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassope.franke_1961.kassope.vi","Cassope Franke 1961 Kassope Group VI","cassope.franke_1961.kassope.vi","-215","-195","","","","","Silver","Cassope","Epirus","","","Busts of Zeus wearing an oak crown and Dione wearing a stephane jugate","","Thunderbolt in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassope.franke_1961.kassope.i","Cassope Franke 1961 Kassope Group I","cassope.franke_1961.kassope.i","-342","-340","","","","","Bronze","Cassope","Epirus","","","Head of Tyche wearing a turreted crown","","Coiled snake","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassope.franke_1961.kassope.iv","Cassope Franke 1961 Kassope Group IV","cassope.franke_1961.kassope.iv","-234","-220","","","","","Silver","Cassope","Epirus","","","Head of Tyche wearing a turreted crown","","Serpent coiled on an altar in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassope.franke_1961.kassope.vii","Cassope Franke 1961 Kassope Group VII","cassope.franke_1961.kassope.vii","-215","-195","","","","","Silver","Cassope","Epirus","","","Head of Zeus wearing an oak crown","","Thunderbolt in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassope.molossi.franke_1961.kassope.molossi.i","Molossi Cassope Franke 1961 Kasspoe and the Molossians Group 1","cassope.molossi.franke_1961.kassope.molossi.i","-167","-148","Molossi","","","","Bronze","Cassope","Epirus","","","Legend in a laurel wreath","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassope.franke_1961.kassope.iii","Cassope Franke 1961 Kassope Group III","cassope.franke_1961.kassope.iii","-342","-325","","","","","Bronze","Cassope","Epirus","","","Bull's head facing","","Coiled snake","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassope.franke_1961.kassope.v","Cassope Franke 1961 Kassope Group V","cassope.franke_1961.kassope.v","-215","-195","","","","","Silver","Cassope","Epirus","","","Head of Zeus wearing an oak crown","","Eagle on a thunderbolt in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassope.franke_1961.kassope.viii","Cassope Franke 1961 Kassope Group VIII","cassope.franke_1961.kassope.viii","-215","-195","","","","","Bronze","Cassope","Epirus","","","Head of Zeus wearing an oak crown","","Eagle on a thunderbolt in an oak wreath","2023-11-29T11:08:31Z"
