"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/side_waddington_1912_3445","Side Waddington 1912 3445","side_waddington_1912_3445","-100","-30","","","","","Bronze","Side","Pamphylia","","","Head of Artemis","","Pomegranate in border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_vi.92-96","Side Atlan 1967 VI.92-96","side_atlan_1967_vi.92-96","-380","-370","","","","","Silver","Side","Pamphylia","","","Lion head roaring, dotted border","","Head of Athena in Corinthian helmet in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_x.160","Side Atlan 1967 X.160","side_atlan_1967_x.160","-333","-325","","","","","Silver","Side","Pamphylia","","","Two dolphins in opposite directions","","Pomegranate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_ix.127-59","Side Atlan 1967 IX.127-59","side_atlan_1967_ix.127-59","-360","-333","","","","","Silver","Side","Pamphylia","","","Athena standing wearing helmet, holding shield and owl; pomegranate","","Apollo naked holding phiale (ritual bowl) and sceptre; in front,an altar, behind, a raven","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_meadows_2006_kleuch.1","Side Meadows 2006 Kleuch. 1","side_meadows_2006_kleuch.1","-183","-175","","","","","Silver","Side","Pamphylia","","","Head of Athena wearing a crested Corinthian helmet","","Nike holding a wreath; pomegranate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_vii.97","Side Atlan 1967 VII.97","side_atlan_1967_vii.97","-370","-370","","","","","Silver","Side","Pamphylia","","","Athena standing wearing helmet, holding shield and owl; pomegranate","","Head of Ares helmeted","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_iii.27-33","Side Atlan 1967 III.27-33","side_atlan_1967_iii.27-33","-460","-430","","","","","Silver","Side","Pamphylia","","","Pomegranate in decorated border","","Head of Athena in Corinthian helmet, and branch in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artumpara_lycia_sng_von_aulock_4184","Artumpara Side SNG von Aulock 4184","artumpara_lycia_sng_von_aulock_4184","-380","-370","Artumpara","","","","Silver","Side","Lycia","Achaemenid Empire","","Athena standing holding shield and spear; pomegranate in field","","Male head, bearded, wearing a crested Corinthian helmet in a dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_bmc_69-70","Side BMC Side 69-70","side_bmc_69-70","-200","-30","","","","","Bronze","Side","Pamphylia","","","Head of Athena wearing a crested Corinthian helmet","","Nike holding a wreath; pomegranate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_bmc_71-2","Side BMC Side 71-2","side_bmc_71-2","-200","-30","","","","","Bronze","Side","Pamphylia","","","Head of Athena wearing a crested Corinthian helmet","","Pomegranate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_meadows_2006_kleuch.2","Side Meadows 2006 Kleuch. 2","side_meadows_2006_kleuch.2","-145","-125","","","","","Silver","Side","Pamphylia","","","Head of Athena wearing a crested Corinthian helmet","","Nike holding a wreath; pomegranate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_v.50-74","Side Atlan 1967 V. 50-74","side_atlan_1967_v.50-74","-400","-380","","","","","Silver","Side","Pamphylia","","","Athena standing wearing helmet, holding shield and owl; pomegranate","","Apollo naked holding branch; in front of an altar, behind a raven","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_leschhorn_1989_1-23","Side Leschhorn 1989 1-23","side_leschhorn_1989_1-23","-205","-183","","","","","Silver","Side","Pamphylia","","","Head of Athena wearing a crested Corinthian helmet","","Nike holding a wreath; pomegranate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_viii.98-120","Side Atlan 1967 VIII.98-120","side_atlan_1967_viii.98-120","-370","-360","","","","","Silver","Side","Pamphylia","","","Athena standing wearing helmet, holding shield and owl; pomegranate","","Apollo naked holding phiale (ritual bowl) and sceptre; in front,an altar, behind, a raven","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_ii.12-3","Side Atlan 1967 II.12-13","side_atlan_1967_ii.12-3","-479","-460","","","","","Silver","Side","Pamphylia","","","Pomegranate","","Head of Athena helmeted in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_x.161-4","Side Atlan 1967 X.161-4","side_atlan_1967_x.161-4","-333","-325","","","","","Silver","Side","Pamphylia","","","Lion head roaring, dotted border","","Head of Athena helmeted","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side.bm.1915.6.3.46","Side British Museum 1915.6.3.46","side.bm.1915.6.3.46","-300","-200","","","","","Bronze","Side","Pamphylia","","","Head of Apollo wearing a laurel wreath ","","Athena standing holding a Nike in outstretched hand and shield by her side","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_iv.47-9","Side Atlan 1967 IV.47-9","side_atlan_1967_iv.47-9","-430","-400","","","","","Silver","Side","Pamphylia","","","Lion head roaring","","Head of Athena in Corinthian helmet in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_meadows_2006_kleuch.3","Side Meadows 2006 Kleuch. 3","side_meadows_2006_kleuch.3","-50","-40","","","","","Silver","Side","Pamphylia","","","Head of Athena wearing a crested Corinthian helmet","","Nike holding a wreath; pomegranate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_ii.11","Side Atlan 1967 II.11","side_atlan_1967_ii.11","-479","-460","","","","","Silver","Side","Pamphylia","","","Pomegranate","","Head of Athena helmeted in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_bmc_63-8","Side BMC Side 63-8","side_bmc_63-8","-200","-30","","","","","Bronze","Side","Pamphylia","","","Head of Athena wearing a crested Corinthian helmet","","Nike holding a wreath; pomegranate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_vi.86-91","Side Atlan 1967 VI.82-91","side_atlan_1967_vi.86-91","-380","-370","","","","","Silver","Side","Pamphylia","","","Athena standing wearing helmet, holding shield and owl; pomegranate","","Apollo naked holding branch or phiale (ritual bowl) and sceptre; in front, an altar, behind, a raven","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_iv.46","Side Atlan 1967 IV.46","side_atlan_1967_iv.46","-430","-400","","","","","Silver","Side","Pamphylia","","","Gorgon head facing","","Head of Athena in Corinthian helmet, and branch in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_ii.8-9","Side Atlan 1967 II.8-9","side_atlan_1967_ii.8-9","-479","-460","","","","","Silver","Side","Pamphylia","","","Pomegranate with branch","","Head of Apollo wearing a laurel wreath in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_i.1","Side Atlan 1967 I.1","side_atlan_1967_i.1","-490","-479","","","","","Silver","Side","Pamphylia","","","Pomegranate","","Two Dolphins in opposite directions above a fish","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_v.76-81","Side Atlan 1967 V.76-81","side_atlan_1967_v.76-81","-400","-380","","","","","Silver","Side","Pamphylia","","","Lion head roaring, dotted border","","Head of Athena in Corinthian helmet in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_babelon_1907_1866","Side Babelon 1907 1866","side_babelon_1907_1866","-490","-479","","","","","Silver","Side","Pamphylia","","","Pomegranate","","Olive branch and wading bird (stork?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_iv.34-44","Side Atlan 1967 IV.34-44","side_atlan_1967_iv.34-44","-430","-400","","","","","Silver","Side","Pamphylia","","","Pomegranate in decorated border","","Head of Athena in Corinthian helmet, and branch in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_iv.45","Side Atlan 1967 IV.45","side_atlan_1967_iv.45","-430","-400","","","","","Silver","Side","Pamphylia","","","Pomegranate in decorated border","","Head of Athena in Corinthian helmet, and branch in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_i.2-3","Side Atlan 1967 I.2-3","side_atlan_1967_i.2-3","-490","-479","","","","","Silver","Side","Pamphylia","","","Pomegranate","","Dolphin and eye","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_ii.10","Side Atlan 1967 II.10","side_atlan_1967_ii.10","-479","-460","","","","","Silver","Side","Pamphylia","","","Pomegranate","","Head of Athena helmeted in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_v.75","Side Atlan 1967 V.75","side_atlan_1967_v.75","-400","-380","","","","","Silver","Side","Pamphylia","","","Athena standing wearing helmet, holding shield and owl; pomegranate","","Apollo naked holding branch; in front of an altar, behind a raven","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_ii.4-7","Side Atlan 1967 II.4-7","side_atlan_1967_ii.4-7","-479","-460","","","","","Silver","Side","Pamphylia","","","Pomegranate and dolphin","","Head of Athena helmeted in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_iii.14-26","Side Atlan 1967 III.14-26","side_atlan_1967_iii.14-26","-460","-430","","","","","Silver","Side","Pamphylia","","","Pomegranate in decorated border","","Head of Athena in Corinthian helmet, and branch in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_bmc_59-61","Side BMC Side 59-61","side_bmc_59-61","-300","-200","","","","","Bronze","Side","Pamphylia","","","Head of Athena wearing a crested Corinthian helmet","","Pomegranate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side.bm.1949.4.11.701","Side British Museum 1949.4.11.701","side.bm.1949.4.11.701","-200","-100","","","","","Bronze","Side","Pamphylia","","","Head of Apollo wearing a laurel wreath","","Pomegranate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_meadows_2006_kleuch.4","Side Meadows 2006 Kleuch. 4","side_meadows_2006_kleuch.4","-50","-40","","","","","Silver","Side","Pamphylia","","","Head of Athena wearing a crested Corinthian helmet","","Nike holding a wreath; pomegranate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_bmc_62a","Side BMC Side 62A","side_bmc_62a","-300","-200","","","","","Bronze","Side","Pamphylia","","","Head of Athena facing in triple crested helmet","","Athena holding spear and shield; pomegranate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_viii.121-6","Side Atlan 1967 VIII.121-6","side_atlan_1967_viii.121-6","-370","-360","","","","","Silver","Side","Pamphylia","","","Lion head roaring, dotted border","","Head of Athena helmeted","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_bmc_62","Side BMC Side 62","side_bmc_62","-300","-200","","","","","Bronze","Side","Pamphylia","","","Head of Apollo wearing a laurel wreath ","","Athena helmeted wearing aegis and chiton (tunic), holding spear and shield","2023-11-29T11:08:31Z"
