"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiii","Clazomenae Dengate 1967 IIII","clazomenae_dengate_1967_iiii","-370","-360","","","","","Bronze","Clazomenae","Ionia","","","Head of Athena wearing a crested Attic helmet","","Ram lying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiit","Clazomenae Dengate 1967 IIIT","clazomenae_dengate_1967_iiit","-360","-350","","","","","Bronze","Clazomenae","Ionia","","","Bust of Athena three-quarters facing wearing a triple-crested helmet","","Ram standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_in","Clazomenae Dengate 1967 IN","clazomenae_dengate_1967_in","-479","-460","","","","","Silver","Clazomenae","Ionia","","","Forepart of winged boar","","Gorgon head grimacing facing, in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iib","Clazomenae Dengate 1967 IIB","clazomenae_dengate_1967_iib","-375","-365","","","","","Silver","Clazomenae","Ionia","","","Bust of Apollo three-quarters facing wearing a laurel wreath, dressed in a chlamys (cloak)","","Swan walking, turning its head, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ivi","Clazomenae Dengate 1967 IVI","clazomenae_dengate_1967_ivi","-188","-133","","","","","Bronze","Clazomenae","Ionia","","","Head of Athena wearing a crested Corinthian helmet","","Ram lying, head facing forward","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iq","Clazomenae Dengate 1967 IQ","clazomenae_dengate_1967_iq","-460","-450","","","","","Silver","Clazomenae","Ionia","","","Forepart of winged boar leaping","","Head of Athena wearing a Corinthian helmet in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiih","Clazomenae Dengate 1967 IIIH","clazomenae_dengate_1967_iiih","-370","-360","","","","","Bronze","Clazomenae","Ionia","","","Head of Athena wearing a crested Corinthian helmet","","Forepart of ram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ia","Clazomenae Dengate 1967 IA","clazomenae_dengate_1967_ia","-499","-497","","","","","Electrum","Clazomenae","Ionia","","","Forepart of winged boar","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ivk","Clazomenae Dengate 1967 IVK","clazomenae_dengate_1967_ivk","-188","-133","","","","","Bronze","Clazomenae","Ionia","","","Head of Athena wearing a crested Corinthian helmet","","Ram jumping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiik","Clazomenae Dengate 1967 IIIK","clazomenae_dengate_1967_iiik","-370","-360","","","","","Bronze","Clazomenae","Ionia","","","Head of Athena wearing a crested Attic helmet","","Ram standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_io","Clazomenae Dengate 1967 IO","clazomenae_dengate_1967_io","-479","-460","","","","","Silver","Clazomenae","Ionia","","","Ram head","","Gorgon head grimacing facing, in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iia","Clazomenae Dengate 1967 IIA","clazomenae_dengate_1967_iia","-375","-365","","","","","Gold","Clazomenae","Ionia","","","Bust of Apollo three-quarters facing wearing a laurel wreath, dressed in a chlamys (cloak)","","Swan walking, head bowed; beneath, forepart of winged boar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiis","Clazomenae Dengate 1967 IIIS","clazomenae_dengate_1967_iiis","-360","-350","","","","","Bronze","Clazomenae","Ionia","","","Bust of Athena three-quarters facing wearing a triple-crested helmet","","Ram standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_meadows_2009_p.248_1-2","Clazomenae Meadows 2009 p.248, 1-2","clazomenae_meadows_2009_p.248_1-2","-170","-150","","","","","Silver","Clazomenae","Ionia","","","Head of Zeus bearded wearing a laurel wreath","","Amazon, dressed in a breastplate holding a spear and a double axe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ivm","Clazomenae Dengate 1967 IVM","clazomenae_dengate_1967_ivm","-188","-133","","","","","Bronze","Clazomenae","Ionia","","","Head of Zeus wearing a laurel wreath","","Swan on a caduceus, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_is","Clazomenae Dengate 1967 IS","clazomenae_dengate_1967_is","-460","-450","","","","","Silver","Clazomenae","Ionia","","","Forepart of winged boar leaping","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ivl","Clazomenae Dengate 1967 IVL","clazomenae_dengate_1967_ivl","-188","-133","","","","","Bronze","Clazomenae","Ionia","","","Head of Athena wearing a crested Corinthian helmet","","Winged boar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ivo","Clazomenae Dengate 1967 IVO","clazomenae_dengate_1967_ivo","-188","-133","","","","","Bronze","Clazomenae","Ionia","","","Head of Zeus wearing a laurel wreath","","Club in a circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiin","Clazomenae Dengate 1967 IIIN","clazomenae_dengate_1967_iiin","-340","-302","","","","","Bronze","Clazomenae","Ionia","","","Head of Athena wearing a crested Attic helmet","","Ram head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iva","Clazomenae Dengate 1967 IVA","clazomenae_dengate_1967_iva","-188","-133","","","","","Bronze","Clazomenae","Ionia","","","Head of Zeus wearing a laurel wreath","","Swan, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ionia_wartenberg_series.25","Clazomenae Wartenberg 2020 Series 25","ionia_wartenberg_series.25","-520","-495","","","","","Electrum","Clazomenae","Ionia","","","Winged boar","","Rough square incuse with four-part division","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiim","Clazomenae Dengate 1967 IIIM","clazomenae_dengate_1967_iiim","-340","-302","","","","","Bronze","Clazomenae","Ionia","","","Head of Athena wearing a crested Attic helmet","","Ram head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiio","Clazomenae Dengate 1967 IIIO","clazomenae_dengate_1967_iiio","-340","-302","","","","","Bronze","Clazomenae","Ionia","","","Head of Athena wearing a crested Corinthian helmet","","Ram head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiiy","Clazomenae Dengate 1967 IIIY","clazomenae_dengate_1967_iiiy","-350","-340","","","","","Bronze","Clazomenae","Ionia","","","Head of Apollo wearing a laurel wreath","","Ram standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiia","Clazomenae Dengate 1967 IIIA","clazomenae_dengate_1967_iiia","-370","-360","","","","","Bronze","Clazomenae","Ionia","","","Head of Athena wearing a crested helmet","","Ram standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ivc-e","Clazomenae Dengate 1967 IVC-E","clazomenae_dengate_1967_ivc-e","-188","-133","","","","","Bronze","Clazomenae","Ionia","","","Forepart of winged boar","","Legend in an irregularly divided incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_id","Clazomenae Dengate 1967 ID","clazomenae_dengate_1967_id","-499","-497","","","","","Silver","Clazomenae","Ionia","","","Forepart of winged boar","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ie","Clazomenae Dengate 1967 IE","clazomenae_dengate_1967_ie","-479","-460","","","","","Silver","Clazomenae","Ionia","","","Forepart of winged boar","","Gorgon head facing in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ivj","Clazomenae Dengate 1967 IVJ","clazomenae_dengate_1967_ivj","-188","-133","","","","","Bronze","Clazomenae","Ionia","","","Head of Athena wearing a crested Corinthian helmet","","Owl on a thunderbolt, head facing, in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_it","Clazomenae Dengate 1967 IT","clazomenae_dengate_1967_it","-460","-450","","","","","Silver","Clazomenae","Ionia","","","Forepart of winged boar leaping","","Head of Athena wearing a Corinthian helmet in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ik","Clazomenae Dengate 1967 IK","clazomenae_dengate_1967_ik","-497","-479","","","","","Silver","Clazomenae","Ionia","","","Forepart of winged boar","","Four-part mill-sail square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiir","Clazomenae Dengate 1967 IIIR","clazomenae_dengate_1967_iiir","-360","-350","","","","","Bronze","Clazomenae","Ionia","","","Bust of Athena three-quarters facing wearing a triple-crested helmet","","Ram standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iid","Clazomenae Dengate 1967 IID","clazomenae_dengate_1967_iid","-375","-365","","","","","Silver","Clazomenae","Ionia","","","Bust of Apollo three-quarters facing wearing a laurel wreath, dressed in a chlamys (cloak)","","Swan walking, head bowed, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiib","Clazomenae Dengate 1967 IIIB","clazomenae_dengate_1967_iiib","-370","-360","","","","","Bronze","Clazomenae","Ionia","","","Head of Athena wearing a crested Attic helmet","","Ram standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ij","Clazomenae Dengate 1967 IJ","clazomenae_dengate_1967_ij","-499","-497","","","","","Silver","Clazomenae","Ionia","","","Forepart of winged boar","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iic","Clazomenae Dengate 1967 IIC","clazomenae_dengate_1967_iic","-375","-365","","","","","Silver","Clazomenae","Ionia","","","Bust of Apollo three-quarters facing wearing a laurel wreath, dressed in a chlamys (cloak)","","Swan standing, wings raised","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ivq","Clazomenae Dengate 1967 IVQ","clazomenae_dengate_1967_ivq","-188","-133","","","","","Bronze","Clazomenae","Ionia","","","Male head wearing a tiara","","Anaxagoras seated on a globe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiiv","Clazomenae Dengate 1967 IIIV","clazomenae_dengate_1967_iiiv","-350","-340","","","","","Bronze","Clazomenae","Ionia","","","Head of Apollo three-quarters facing wearing a laurel wreath, chlamys (cloak) at neck","","Swan standing, wings raised","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ib","Clazomenae Dengate 1967 IB","clazomenae_dengate_1967_ib","-499","-497","","","","","Silver","Clazomenae","Ionia","","","Forepart of winged boar","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiix","Clazomenae Dengate 1967 IIIX","clazomenae_dengate_1967_iiix","-350","-340","","","","","Bronze","Clazomenae","Ionia","","","Head of Apollo wearing a laurel wreath","","Ram standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiig","Clazomenae Dengate 1967 IIIG","clazomenae_dengate_1967_iiig","-370","-360","","","","","Bronze","Clazomenae","Ionia","","","Head of Athena wearing a crested Corinthian helmet","","Ram head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ic","Clazomenae Dengate 1967 IC","clazomenae_dengate_1967_ic","-499","-497","","","","","Silver","Clazomenae","Ionia","","","Forepart of winged boar","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_im","Clazomenae Dengate 1967 IM","clazomenae_dengate_1967_im","-479","-460","","","","","Silver","Clazomenae","Ionia","","","Forepart of winged boar","","Gorgon head grimacing facing, in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ivf-h","Clazomenae Dengate 1967 IVF-H","clazomenae_dengate_1967_ivf-h","-188","-133","","","","","Bronze","Clazomenae","Ionia","","","Forepart of winged boar","","Legend in a four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiid","Clazomenae Dengate 1967 IIID","clazomenae_dengate_1967_iiid","-340","-302","","","","","Bronze","Clazomenae","Ionia","","","Head of Athena wearing a crested Attic helmet","","Ram standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ivn","Clazomenae Dengate 1967 IVN","clazomenae_dengate_1967_ivn","-188","-133","","","","","Bronze","Clazomenae","Ionia","","","Forepart of winged boar","","Caduceus in a laurel wreath","2023-11-29T11:08:31Z"
