"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/cumae.hn_italy.516","Cumae Historia Nummorum Italy 516","cumae.hn_italy.516","-475","-470","","","","","Silver","Cumae","Campania","","","Corinthian helmet","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.523","Cumae Historia Nummorum Italy 523","cumae.hn_italy.523","-470","-455","","","","","Silver","Cumae","Campania","","","Female head wearing a headband","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.525","Cumae Historia Nummorum Italy 525","cumae.hn_italy.525","-470","-455","","","","","Silver","Cumae","Campania","","","Head of Athena wearing a Corinthian helmet","","Crab holding a mussel between its claws","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.531","Cumae Historia Nummorum Italy 531","cumae.hn_italy.531","-420","-385","","","","","Silver","Cumae","Campania","","","Head of Athena wearing an Attic helmet and a laurel wreath surmounted by an owl head facing front","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.524","Cumae Historia Nummorum Italy 524","cumae.hn_italy.524","-470","-455","","","","","Silver","Cumae","Campania","","","Head of Athena wearing a Corinthian helmet","","Crab holding a mussel between its claws","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.529","Cumae Historia Nummorum Italy 529","cumae.hn_italy.529","-460","-421","","","","","Silver","Cumae","Campania","","","Head of Athena wearing a Corinthian helmet","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.511","Cumae Historia Nummorum Italy 511","cumae.hn_italy.511","-475","-470","","","","","Gold","Cumae","Campania","","","Female head","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.513","Cumae Historia Nummorum Italy 513","cumae.hn_italy.513","-475","-470","","","","","Silver","Cumae","Campania","","","Lion head","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.536","Cumae Historia Nummorum Italy 536","cumae.hn_italy.536","-325","-300","","","","","Silver","Cumae","Campania","","","Female head","","Man-faced bull crowned by Nike","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.526","Cumae Historia Nummorum Italy 526","cumae.hn_italy.526","-470","-455","","","","","Silver","Cumae","Campania","","","Female head","","Mussel surrounded by four dolphins","2023-11-29T11:08:31Z"
