"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/salamis_cyprus.pnytagoras_ii.bmc.79","Pnytagoras of Salamis Salamis BMC Salamis 79","salamis_cyprus.pnytagoras_ii.bmc.79","-351","-332","Pnytagoras of Salamis","","","","Silver","Salamis","Cyprus","Salamis","","Bust of Aphrodite wearing a myrtle wreath","","Bust of a goddess wearing a crown","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.gorgos.bmc.23-25","Gorgos of Salamis Salamis BMC Salamis 23-25","salamis_cyprus.gorgos.bmc.23-25","-500","-480","Gorgos of Salamis","","","","Silver","Salamis","Cyprus","Salamis","","Ram lying","","Ankh","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euelthon.bmc.8-11","Euelthon of Salamis Salamis BMC Salamis 8-11","salamis_cyprus.euelthon.bmc.8-11","-560","-525","Euelthon of Salamis","","","","Silver","Salamis","Cyprus","Salamis","","Ram head","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.nikodamos.bmc.18.plxxiii","Nikodamos of Salamis Salamis BMC Salamis Pl. xxiii, 18","salamis_cyprus.nikodamos.bmc.18.plxxiii","-460","-450","Nikodamos of Salamis","","","","Silver","Salamis","Cyprus","Salamis","","Ram head","","Ankh","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euanthes.bmc.38-41","Euanthes of Salamis Salamis BMC Salamis 38-41","salamis_cyprus.euanthes.bmc.38-41","-450","-440","Euanthes of Salamis","","","","Silver","Salamis","Cyprus","Salamis","","Ram lying","","Ram head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.bmc.45-48","Euagoras I Salamis BMC Salamis 45-48","salamis_cyprus.euagoras_i.bmc.45-48","-411","-400","Euagoras I","","","","Silver","Salamis","Cyprus","Salamis","","Male head","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.nikokles.euagoras_ii.markou.2011.360-366","Nikokles of Salamis Salamis Markou 2011 360-366","salamis_cyprus.nikokles.euagoras_ii.markou.2011.360-366","-374","-351","Nikokles of Salamis||Euagoras II of Salamis","","","","Gold","Salamis","Cyprus","Salamis","","Bust of Aphrodite crowned with a tall kalathos (basket) decorated with plant motifs and figures with open arms, and wearing a necklace and earrings","","Head of Athena draped and wearing a crested and wreathed Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.nikokles.markou.2011.294-300","Nikokles of Salamis Salamis Markou 2011 294-300","salamis_cyprus.nikokles.markou.2011.294-300","-374","-353","Nikokles of Salamis","","","","Gold","Salamis","Cyprus","Salamis","","Bust of Aphrodite crowned with a tall kalathos (basket) decorated with plant motifs and figures with open arms, and wearing a necklace and earrings","","Head of Athena wearing a crested and wreathed Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.bmc.69-73","Euagoras II of Salamis Salamis BMC Salamis 69-73","salamis_cyprus.euagoras_ii.bmc.69-73","-361","-351","Euagoras II of Salamis","","","","Bronze","Salamis","Cyprus","Salamis","","Lion walking below a ram's head","","Horse walking below a star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euelthon.bmc.1-7","Euelthon of Salamis Salamis BMC Salamis 1-7","salamis_cyprus.euelthon.bmc.1-7","-560","-525","Euelthon of Salamis","","","","Silver","Salamis","Cyprus","Salamis","","Ram lying","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amathus.euagoras.i.bmc.7-8","Euagoras I Amathus BMC Amathus 7-8","amathus.euagoras.i.bmc.7-8","-391","-390","Euagoras I","","","","Silver","Amathus","Cyprus","Salamis","","Lion crouching","","Forepart of a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.markou.2011.380-412","Euagoras II of Salamis Salamis Markou 2011 380-412","salamis_cyprus.euagoras_ii.markou.2011.380-412","-361","-351","Euagoras II of Salamis","","","","Gold","Salamis","Cyprus","Salamis","","Head of Aphrodite wearing a turreted crown","","Head of Athena wearing a crested and wreathed Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.markou.2011.266-280","Euagoras I Salamis Markou 2011 266-280","salamis_cyprus.euagoras_i.markou.2011.266-280","-411","-374","Euagoras I","","","","Gold","Salamis","Cyprus","Salamis","","Head of Heracles bearded wearing a lion-skin","","Forepart of a goat lying; below, club; linear border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.bmc.56-60","Euagoras I Salamis BMC Salamis 56-60","salamis_cyprus.euagoras_i.bmc.56-60","-411","-373","Euagoras I","","","","Silver","Salamis","Cyprus","Salamis","","Heracles seated on a rock with a club and bow","","Goat lying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.babelon.1893.620-623","Euagoras II of Salamis Salamis Babelon 1893 620-626","salamis_cyprus.euagoras_ii.babelon.1893.620-623","-361","-351","Euagoras II of Salamis","","","","Silver","Salamis","Cyprus","Salamis","","Achaemenid king charging","","Euagoras II riding a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.nikodamos.bmc.31","Nikodamos of Salamis Salamis BMC Salamis 31","salamis_cyprus.nikodamos.bmc.31","-460","-450","Nikodamos of Salamis","","","","Silver","Salamis","Cyprus","Salamis","","Ram lying","","Ankh with double bar forming letter ba","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.sng.copenhagen.39-41","Euagoras I Salamis SNG Copenhagen Salamis 39-41","salamis_cyprus.sng.copenhagen.39-41","-400","-350","Euagoras I","","","","Silver","Salamis","Cyprus","Salamis","","Goat head","","male head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.markou.2011.372","Euagoras II of Salamis Salamis Markou 2011 372","salamis_cyprus.euagoras_ii.markou.2011.372","-361","-351","Euagoras II of Salamis","","","","Gold","Salamis","Cyprus","Salamis","","Head of Athena wearing a crested Attic helmet","","Star of eight rays","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euanthes.sng_copenhagen.31","Euelthon of Salamis Salamis SNG Copenhagen Salamis 31","salamis_cyprus.euanthes.sng_copenhagen.31","-530","-500","Euelthon of Salamis","","","","Silver","Salamis","Cyprus","Salamis","","Ram lying","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.markou.2011.373-379","Euagoras II of Salamis Salamis Markou 2011 373-379","salamis_cyprus.euagoras_ii.markou.2011.373-379","-361","-351","Euagoras II of Salamis","","","","Gold","Salamis","Cyprus","Salamis","","Bust of Aphrodite crowned with a tall kalathos (basket) decorated with plant motifs and figures with open arms, and wearing a necklace","","Head of Athena wearing a crested and wreathed Corinthian helmet, necklace and earrings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.bmc.68","Euagoras II of Salamis Salamis BMC Salamis 68","salamis_cyprus.euagoras_ii.bmc.68","-361","-351","Euagoras II of Salamis","","","","Silver","Salamis","Cyprus","Salamis","","Head of Athena wearing a helmet","","Star of eight rays","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.euagoras_i.elayi.2014.iv.4.2","Euagoras II of Salamis Sidon Elayi 2004 IV.4.2","sidon.euagoras_i.elayi.2014.iv.4.2","-346","-343","Euagoras II of Salamis","","","","Silver","Sidon","Phoenicia","Salamis","","Galley","","Male figure fighting a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.pnytagoras.markou.2011.439-445","Nikokreon of Salamis Salamis Markou 2011 439-445","salamis_cyprus.pnytagoras.markou.2011.439-445","-331","-310","Nikokreon of Salamis","","","","Gold","Salamis","Cyprus","Salamis","","Head of Aphrodite wearing a turreted crown, necklace and earrings","","Male bust wearing a decorated diadem and taenia (head band), and a torc and earrings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.nikodamus.sng.copenhagen.38","Nikodamos of Salamis Salamis SNG Copenhagen 38","salamis_cyprus.nikodamus.sng.copenhagen.38","-460","-450","Nikodamos of Salamis","","","","Silver","Salamis","Cyprus","Salamis","","Ram head","","Ram head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.bmc.49","Euagoras I Salamis BMC Salamis 49","salamis_cyprus.euagoras_i.bmc.49","-411","-400","Euagoras I","","","","Silver","Salamis","Cyprus","Salamis","","Male head","","Wheel with four spokes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.markou.2011.284-293","Euagoras I Salamis Markou 2011 284-293","salamis_cyprus.euagoras_i.markou.2011.284-293","-411","-374","Euagoras I","","","","Gold","Salamis","Cyprus","Salamis","","Head of Heracles bearded wearing a lion-skin","","Forepart of a goat lying; linear border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.pnytagoras.markou.2011.413-438","Pnytagoras of Salamis Salamis Markou 2011 413-438","salamis_cyprus.pnytagoras.markou.2011.413-438","-351","-332","Pnytagoras of Salamis","","","","Gold","Salamis","Cyprus","Salamis","","Head of Aphrodite wearing a turreted crown, necklace and earrings","","Male bust wearing a decorated diadem and taenia (head band), and a torc and earrings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.euagoras_i.elayi.2014.iv.4.1","Euagoras II of Salamis Sidon Elayi 2004 IV.4.1","sidon.euagoras_i.elayi.2014.iv.4.1","-346","-343","Euagoras II of Salamis","","","","Silver","Sidon","Phoenicia","Salamis","","Galley","","Male figure on a chariot","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.menelas.markou.2011.446-449","Menelaos of Cyprus Salamis Markou 2011 446-449","salamis_cyprus.menelas.markou.2011.446-449","-310","-300","Menelaos of Cyprus","","","","Gold","Salamis","Cyprus","Salamis","","Bust of Aphrodite wearing a turreted crown","","Male bust wearing a diadem","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.bmc.66-67","Euagoras II of Salamis Salamis BMC Salamis 66-67","salamis_cyprus.euagoras_ii.bmc.66-67","-361","-351","Euagoras II of Salamis","","","","Silver","Salamis","Cyprus","Salamis","","Bust of Athena wearing a crested Corinthian helmet decorated with a wreath","","Bust of Aphrodite wearing a turreted crown","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.bmc.50","Euagoras I Salamis BMC Salamis 50","salamis_cyprus.euagoras_i.bmc.50","-411","-400","Euagoras I","","","","Silver","Salamis","Cyprus","Salamis","","Head of Heracles wearing a lion's skin","","Wheel with four spokes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euelthon.bmc.12-20","Euelthon of Salamis Salamis BMC Salamis 12-20","salamis_cyprus.euelthon.bmc.12-20","-560","-525","Euelthon of Salamis","","","","Silver","Salamis","Cyprus","Salamis","","Ram lying","","Ankh","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.nikokles.markou.2011.301-359","Nikokles of Salamis Salamis Markou 2011 301-359","salamis_cyprus.nikokles.markou.2011.301-359","-374","-353","Nikokles of Salamis","","","","Gold","Salamis","Cyprus","Salamis","","Bust of Aphrodite crowned with a tall kalathos (basket) decorated with plant motifs and figures with open arms, and wearing a necklace and earrings","","Head of Athena draped and wearing a crested and wreathed Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.bmc.75","Euagoras II of Salamis Salamis BMC Salamis 75","salamis_cyprus.euagoras_ii.bmc.75","-361","-351","Euagoras II of Salamis","","","","Bronze","Salamis","Cyprus","Salamis","","Head of Athena wearing a helmet","","Forepart of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.babelon.1893.624-626","Euagoras II of Salamis Salamis Babelon 1893 624-626","salamis_cyprus.euagoras_ii.babelon.1893.624-626","-361","-351","Euagoras II of Salamis","","","","Silver","Salamis","Cyprus","Salamis","","Bust of Evagoras II, draped, facing wearing a Persian tiara; to one side, star","","Bust of Aphrodite, draped wearing a turreted diadem and earrings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.markou.2011.281-283","Euagoras I Salamis Markou 2011 281-283","salamis_cyprus.euagoras_i.markou.2011.281-283","-411","-374","Euagoras I","","","","Gold","Salamis","Cyprus","Salamis","","Head of Heracles bearded wearing a lion-skin","","Forepart of a goat lying; in front or behind, Cypriote sign; linear border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.nikodamos.bmc.32","Nikodamos of Salamis Salamis BMC Salamis 32","salamis_cyprus.nikodamos.bmc.32","-460","-450","Nikodamos of Salamis","","","","Silver","Salamis","Cyprus","Salamis","","Ram lying","","Ankh","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.pnytagoras_ii.bmc.77-78.80-84","Pnytagoras of Salamis Salamis BMC Salamis 77-78, 80-84","salamis_cyprus.pnytagoras_ii.bmc.77-78.80-84","-351","-332","Pnytagoras of Salamis","","","","Silver","Salamis","Cyprus","Salamis","","Bust of Aphrodite wearing a myrtle wreath","","Bust of Artemis with bow and quiver on shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.bmc.55","Euagoras I Salamis BMC Salamis 55","salamis_cyprus.euagoras_i.bmc.55","-411","-373","Euagoras I","","","","Silver","Salamis","Cyprus","Salamis","","Head of Heracles wearing a lion's skin","","Goat lying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.bmc.74","Euagoras II of Salamis Salamis BMC Salamis 74","salamis_cyprus.euagoras_ii.bmc.74","-361","-351","Euagoras II of Salamis","","","","Bronze","Salamis","Cyprus","Salamis","","Head of Athena wearing a helmet","","Prow of a warship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.markou.2011.193-194","Euagoras I Salamis Markou 2011 193-194","salamis_cyprus.euagoras_i.markou.2011.193-194","-411","-374","Euagoras I","","","","Gold","Salamis","Cyprus","Salamis","","Head of Heracles beardless, three-quarters facing wearing a lion-skin","","Goat lying on a groundline; linear border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.ans.1944.100.58046","Euagoras II of Salamis Salamis New York, ANS 1944.100.58046","salamis_cyprus.euagoras_ii.ans.1944.100.58046","-361","-351","Euagoras II of Salamis","","","","Silver","Salamis","Cyprus","Salamis","","Head of Athena wearing a crested Attic helmet","","Head of a ram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_phausis_kagan.mcgregor.1-15","Phausis of Salamis Salamis Kagan and McGregor 1995 1-15","salamis_phausis_kagan.mcgregor.1-15","-478","-450","Phausis of Salamis","","","","Silver","Salamis","Cyprus","Salamis","","Ram lying","","Ankh","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.markou.2011.195-265","Euagoras I Salamis Markou 2011 195-265","salamis_cyprus.euagoras_i.markou.2011.195-265","-411","-374","Euagoras I","","","","Gold","Salamis","Cyprus","Salamis","","Head of Heracles bearded wearing a lion-skin","","Forepart of a goat lying; linear border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.markou.2011.367-371","Euagoras II of Salamis Salamis Markou 2011 367-371","salamis_cyprus.euagoras_ii.markou.2011.367-371","-361","-351","Euagoras II of Salamis","","","","Gold","Salamis","Cyprus","Salamis","","Lion standing licking its forepaw, an eagle with closed wings perched on its hind-quarters; above, star","","Bust of Aphrodite, draped, wearing a turreted crown, necklace and earrings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.nikokreon_ii.bmc.85","Nikokreon of Salamis Salamis BMC Salamis 85","salamis_cyprus.nikokreon_ii.bmc.85","-331","-310","Nikokreon of Salamis","","","","Silver","Salamis","Cyprus","Salamis","","Bust of Aphrodite wearing turreted crown","","Head of Apollo wearing laurel wreath","2023-11-29T11:08:31Z"
