"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/solus.puglisi_2009.288","Solus Puglisi 2009 288","solus.puglisi_2009.288","-420","-180","","","","","Bronze","Solus","Sicily","","","Head of Heracles wearing a lion’s skin","","Shrimp","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/solus.cns_i.20","Solus Calciati 1983 20","solus.cns_i.20","-216","-180","","","","","Bronze","Solus","Sicily","","","Warrior advancing, holding a spear and a shield","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/solus.puglisi_2009.292","Solus Puglisi 2009 292","solus.puglisi_2009.292","-216","-180","","","","","Bronze","Solus","Sicily","","","Head of Poseidon holding a trident","","Warrior advancing, holding a spear and a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/solus.puglisi_2009.293","Solus Puglisi 2009 293","solus.puglisi_2009.293","-207","-200","","","","","Bronze","Solus","Sicily","","","Head of Poseidon holding a trident","","Head of Athena wearing an Attic helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/solus.cns_i.9","Solus Calciati 1983 9","solus.cns_i.9","-400","-370","","","","","Bronze","Solus","Sicily","","","Male head wearing an Attic helmet","","Horse galloping in front of a caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/solus.puglisi_2009.289","Solus Puglisi 2009 289","solus.puglisi_2009.289","-500","-254","","","","","Bronze","Solus","Sicily","","","Male head bearded","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/solus.puglisi_2009.286","Solus Puglisi 2009 286","solus.puglisi_2009.286","-430","-370","","","","","Bronze","Solus","Sicily","","","Head of Heracles wearing a lion’s skin","","Hippocamp (winged seahorse)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/solus.puglisi_2009.290","Solus Puglisi 2009 290","solus.puglisi_2009.290","-500","-254","","","","","Bronze","Solus","Sicily","","","Head of Heracles wearing a lion’s skin","","Tuna fish","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/solus.cns_iii.12ah70-13h73","Solus Calciati 1987 12AH70-13H73","solus.cns_iii.12ah70-13h73","-400","-370","","","","","Bronze","Solus","Sicily","","","Male head wearing a laurel wreath","","Forepart of a galloping horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/solus.puglisi_2009.291","Solus Puglisi 2009 291","solus.puglisi_2009.291","-216","-180","","","","","Bronze","Solus","Sicily","","","Dolphin","","Tuna fish","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/solus.puglisi_2009.287","Solus Puglisi 2009 287","solus.puglisi_2009.287","-430","-300","","","","","Bronze","Solus","Sicily","","","Head of Athena three-quarters facing wearing a crested helmet","","Archer kneeling","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/solus.puglisi_2009.294","Solus Puglisi 2009 294","solus.puglisi_2009.294","-200","-180","","","","","Bronze","Solus","Sicily","","","Bust of Athena wearing an Attic helmet","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/solus.cns_i.8","Solus Calciati 1983 8","solus.cns_i.8","-400","-370","","","","","Bronze","Solus","Sicily","","","Head of Persephone, corn-ears in hair","","Bull walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/solus.cns_iii.13ah74","Solus Calciati 1987 13AH74","solus.cns_iii.13ah74","-400","-370","","","","","Bronze","Solus","Sicily","","","Head of a river-god, reeds in hair","","Forepart of a galloping horse","2023-11-29T11:08:31Z"
