"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/paphus.destrooper.2008.7.pl10","Paphos Destrooper-Georgiades 1966 7","paphus.destrooper.2008.7.pl10","-370","-350","","","","","Bronze","Paphos","Chypre","","","Tête d'Aphrodite","","Colombe debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marium_stasioikos_ii_bmc_18_plxx","Stasioikos II of Marium Marium BMC Marium 18 pl xx","marium_stasioikos_ii_bmc_18_plxx","-315","-312","Stasioikos II of Marium","","","","Argent","Marium","Chypre","Marion","","Tête d'Aphrodite","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paphus.siromos.bmc.3","Siromos of Paphos Paphos BMC Paphus 3","paphus.siromos.bmc.3","-480","-470","Siromos of Paphos","","","","Argent","Paphos","Chypre","","","Protomè (avant-train) de taureau à tête humaine","","Osselet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.pnytagoras_ii.bmc.79","Pnytagoras of Salamis Salamis BMC Salamis 79","salamis_cyprus.pnytagoras_ii.bmc.79","-351","-332","Pnytagoras","","","","Argent","Salamine de Chypre","Chypre","","","Buste d'Aphrodite, coiffé d'une couronne de myrte","","Buste d'Aphrodite, coiffé d'une couronne de myrte","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paphus.bmc.47","Paphos BMC Paphus 47","paphus.bmc.47","-400","-390","","","","","Argent","Paphos","Chypre","","","Tête d'Aphrodite, coiffée d'une couronne","","Colombe debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amathus.paris.1991.797","Amathus Paris 1991.797","amathus.paris.1991.797","-460","-350","","","","","Argent","Amathonte","Chypre","","","Dépouille de lion de face","","Protomè (avant-train) de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus.sa.markou.2011.9-10","Sa... King on Cyprus Cyprus Markou 2011 9-10","cyprus.sa.markou.2011.9-10","-500","-400","Sa... King on Cyprus","","","","Or","","Chypre","","","Tête d'Athéna, coiffée d'un casque attique à trois cimiers et portant un collier","","Aigle debout, ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.pumiathon.bmc.82","Poumyathon of Citium Citium BMC Citium 82","citium.pumiathon.bmc.82","-361","-312","Poumyathon of Citium","","","","Or","Larnaca","Chypre","Cition","","Tête d'Héraclès","","Lion attaquant un cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.gorgos.bmc.23-25","Gorgos of Salamis Salamis BMC Salamis 23-25","salamis_cyprus.gorgos.bmc.23-25","-500","-480","Gorgos of Salamis","","","","Argent","Salamine de Chypre","Chypre","","","Bélier couché","","Ankh","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euelthon.bmc.8-11","Euelthon of Salamis Salamis BMC Salamis 8-11","salamis_cyprus.euelthon.bmc.8-11","-560","-525","Euelthon of Salamis","","","","Argent","Salamine de Chypre","Chypre","","","Tête de bélier","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.nikodamos.bmc.18.plxxiii","Nikodamos of Salamis Salamis BMC Salamis Pl. xxiii, 18","salamis_cyprus.nikodamos.bmc.18.plxxiii","-460","-450","Nikodamos of Salamis","","","","Argent","Salamine de Chypre","Chypre","","","Tête de bélier","","Ankh","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.bmc.37","Salamis BMC Salamis 37","salamis_cyprus.bmc.37","-480","-450","","","","","Argent","Salamine de Chypre","Chypre","","","Tête de bélier","","Tête de mouton","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.baalram.bmc.71","Baalram of Citium Citium BMC Citium 71","citium.baalram.bmc.71","-400","-370","Baalram of Citium","","","","Argent","Larnaca","Chypre","Cition","","Héraclès marchant avec un arc et une massue","","Lion attaquant un cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paphus.babelon.1898.4832","Paphos Babelon 1898 4832","paphus.babelon.1898.4832","-470","-430","","","","","Argent","Paphos","Chypre","","","Branche d'olivier","","Aigle debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euanthes.bmc.38-41","Euanthes of Salamis Salamis BMC Salamis 38-41","salamis_cyprus.euanthes.bmc.38-41","-450","-440","Euanthes","","","","Argent","Salamine de Chypre","Chypre","","","Bélier couché","","Tête de bélier","2023-11-29T11:08:31Z"
