"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/catana.sng_ans_3.1247-1251","Catana SNG ANS 1247-1251","catana.sng_ans_3.1247-1251","-445","-435","","","","","Silver","Catana","Sicily","","","Quadriga (four-horse chariot) walking","","Head of Apollo wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.sng_ans_3.1263","Catana SNG ANS 1263","catana.sng_ans_3.1263","-405","-402","","","","","Silver","Catana","Sicily","","","Quadriga (four-horse chariot) galloping","","Head of Amenanos, horned, wearing a taenia (head band)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.arnold-biucchi_1990.48-66","Catana Arnold-Biucchi 1990 48-66","catana.arnold-biucchi_1990.48-66","-464","-450","","","","","Silver","Catana","Sicily","","","man-faced bull","","Nike standing, holding a taenia (head band)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.boehringer_1982.onkia_3","Catana Boehringer 1982 onkia_3","catana.boehringer_1982.onkia_3","-461","-445","","","","","Silver","Catana","Sicily","","","Head of Silenus","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.sng_ans_3.1262","Catana SNG ANS 1262","catana.sng_ans_3.1262","-405","-402","","","","","Silver","Catana","Sicily","","","Head of Silenus","","Head of Amenanos, horned, wearing a taenia (head band)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.sng_ans_3.1257-1258","Catana SNG ANS 1257-1258","catana.sng_ans_3.1257-1258","-412","-405","","","","","Silver","Catana","Sicily","","","Head of Apollo facing wearing a laurel wreath","","Quadriga (four-horse chariot) galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.sng_fitzwilliam.690","Catana SNG Fitzwilliam 690","catana.sng_fitzwilliam.690","-405","-402","","","","","Silver","Catana","Sicily","","","Head of Silenus","","Head of Apollo wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.puglisi_2009.145","Catana Puglisi 2009 145","catana.puglisi_2009.145","-204","-180","","","","","Bronze","Catana","Sicily","","","Janiform head of Serapis wearing a modius","","Demeter standing, holding ears of corn and a long torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.sng_ans_3.1252-1255","Catana SNG ANS 1252-1255","catana.sng_ans_3.1252-1255","-435","-412","","","","","Silver","Catana","Sicily","","","Quadriga (four-horse chariot) walking","","Head of Apollo wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.boehringer_1982.tetras_7-19","Catana Boehringer 1984 Tetras 7-19","catana.boehringer_1982.tetras_7-19","-415","-412","","","","","Silver","Catana","Sicily","","","Head of Apollo wearing a laurel wreath","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.boehringer_1982.litra_8","Catana Boehringer 1982 litra_8","catana.boehringer_1982.litra_8","-405","-402","","","","","Silver","Catana","Sicily","","","Female head wearing a sphendone (ribbon)","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.puglisi_2009.146","Catana Puglisi 2009 146","catana.puglisi_2009.146","-200","-186","","","","","Bronze","Catana","Sicily","","","Head of Zeus, horned wearing a laurel wreath","","Isis Dikaiosyne standing, holding a cornucopia and a scales","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.sng_ans_3.1259-1260","Catana SNG ANS 1259-1260","catana.sng_ans_3.1259-1260","-412","-405","","","","","Silver","Catana","Sicily","","","Quadriga (four-horse chariot) galloping","","Head of Apollo wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.boehringer_1982.51","Leontini Catana Boehringer 1982 51","catana.boehringer_1982.51","-404","-403","Leontini","","","","Silver","Catana","Sicily","","","Head of Apollo wearing a laurel wreath","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.puglisi_2009.150","Catana Puglisi 2009 150","catana.puglisi_2009.150","-190","-186","","","","","Bronze","Catana","Sicily","","","Head of Dionysus wearing an ivy wreath","","Amphinomus and Anapius (pius frater) advancing, holding their parent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.arnold-biucchi_1990.73-76","Catana Arnold-Biucchi 1990 70-72","catana.arnold-biucchi_1990.73-76","-464","-450","","","","","Silver","Catana","Sicily","","","man-faced bull","","Nike standing, holding a taenia (head band) and a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.puglisi_2009.138","Catana Puglisi 2009 138","catana.puglisi_2009.138","-415","-403","","","","","Bronze","Catana","Sicily","","","Head of a river-god (Amenanos)","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.arnold-biucchi_1990.67-69","Catana Arnold-Biucchi 1990 67-69","catana.arnold-biucchi_1990.67-69","-464","-450","","","","","Silver","Catana","Sicily","","","man-faced bull","","Nike standing, holding a taenia (head band) in each hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.sng_ans_3.1261","Catana SNG ANS 1261","catana.sng_ans_3.1261","-405","-402","","","","","Silver","Catana","Sicily","","","Head of Apollo wearing a laurel wreath","","Quadriga (four-horse chariot) galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.sng_ans_3.1256","Catana SNG ANS 1256","catana.sng_ans_3.1256","-435","-412","","","","","Silver","Catana","Sicily","","","Quadriga (four-horse chariot) galloping","","Head of Apollo wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.sng_ans_3.1240-1246","Catana SNG ANS 1240-1246","catana.sng_ans_3.1240-1246","-450","-445","","","","","Silver","Catana","Sicily","","","Quadriga (four-horse chariot) walking","","Head of Apollo wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.puglisi_2009.142","Catana Puglisi 2009 142","catana.puglisi_2009.142","-216","-206","","","","","Bronze","Catana","Sicily","","","Busts of Serapis and Isis side by side","","Apollo standing, leaning on a column, holding a bow and a laurel branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.boehringer_1982.litra_1-4","Catana Boehringer 1982 litra_1-4","catana.boehringer_1982.litra_1-4","-461","-445","","","","","Silver","Catana","Sicily","","","Head of Silenus","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.boehringer_1982.hexas_1-5","Catana Boehringer 1982 hexas_1-5","catana.boehringer_1982.hexas_1-5","-461","-445","","","","","Silver","Catana","Sicily","","","Head of Silenus","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.boehringer_1982.litra_6-7","Catana Boehringer 1982 litra_6-7","catana.boehringer_1982.litra_6-7","-410","-405","","","","","Silver","Catana","Sicily","","","Head of Silenus","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.boehringer_1982.hexas_6-7","Catana Boehringer 1982 hexas_6-7","catana.boehringer_1982.hexas_6-7","-440","-420","","","","","Silver","Catana","Sicily","","","Head of Silenus wearing a crown of ivy","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.puglisi_2009.139","Catana Puglisi 2009 139","catana.puglisi_2009.139","-339","-300","","","","","Bronze","Catana","Sicily","","","Female head wearing a crown of corn-ears","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.puglisi_2009.152","Catana Puglisi 2009 152","catana.puglisi_2009.152","-186","-170","","","","","Bronze","Catana","Sicily","","","River-god (Amenanos) lying on an amphora (vase), naked, holding a rhyton (drinking cup)","","Two pilei (caps), topped with a star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.arnold-biucchi_1990.70-72","Catana Arnold-Biucchi 1990 70-72","catana.arnold-biucchi_1990.70-72","-464","-450","","","","","Silver","Catana","Sicily","","","man-faced bull","","Nike standing, holding a taenia (head band) and aphlaston (curved poop of ship)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.puglisi_2009.143","Catana Puglisi 2009 143","catana.puglisi_2009.143","-216","-206","","","","","Bronze","Catana","Sicily","","","Head of Poseidon wearing a diadem","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.boehringer_1982.hexas_13","Catana Boehringer 1982 hexas_13","catana.boehringer_1982.hexas_13","-410","-405","","","","","Silver","Catana","Sicily","","","Head of Apollo wearing a taenia (head band)","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.boehringer_1982.hexas_9-12","Catana Boehringer 1982 hexas_9-13","catana.boehringer_1982.hexas_9-12","-410","-405","","","","","Silver","Catana","Sicily","","","Head of Amenanos, horned and wearing a taenia (head band)","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.cns_iii.2","Catana Calciati 1987 2","catana.cns_iii.2","-205","-187","","","","","Bronze","Catana","Sicily","","","Owl","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.cns_iii.6","Catana Calciati 1987 6","catana.cns_iii.6","-205","-187","","","","","Bronze","Catana","Sicily","","","Dolphin","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.puglisi_2009.149","Catana Puglisi 2009 149","catana.puglisi_2009.149","-205","-187","","","","","Bronze","Catana","Sicily","","","Head of Hermes wearing a petasos (round hat with wide brim)","","Nike advancing, holding a crown and a palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.puglisi_2009.141","Catana Puglisi 2009 141","catana.puglisi_2009.141","-216","-206","","","","","Bronze","Catana","Sicily","","","Busts of Serapis and Isis side by side","","Two ears of barley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.puglisi_2009.151","Catana Puglisi 2009 151","catana.puglisi_2009.151","-186","-170","","","","","Bronze","Catana","Sicily","","","Amphinomus (pius frater) advancing, holding his father","","Anapios (pius frater) advancing, holding his mother","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.boehringer_1982.hemilitron_1-14","Catana Boehringer 1982 hemilitron_1-14","catana.boehringer_1982.hemilitron_1-14","-415","-404","","","","","Silver","Catana","Sicily","","","Head of Silenus","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.cns_iii.7","Catana Calciati 1987 7","catana.cns_iii.7","-205","-187","","","","","Bronze","Catana","Sicily","","","Head of Silenus","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.cns_iii.5","Catana Calciati 1987 5","catana.cns_iii.5","-205","-187","","","","","Bronze","Catana","Sicily","","","Head of Dionysus wearing an ivy crown","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.puglisi_2009.140","Catana Puglisi 2009 140","catana.puglisi_2009.140","-339","-300","","","","","Bronze","Catana","Sicily","","","Female head wearing a crown of corn-ears","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.boehringer_1982.tetras_1-5","Catana Boehringer 1983 Tetras 1-5","catana.boehringer_1982.tetras_1-5","-415","-412","","","","","Silver","Catana","Sicily","","","Head of Silenus","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.puglisi_2009.148","Catana Puglisi 2009 148","catana.puglisi_2009.148","-205","-187","","","","","Bronze","Catana","Sicily","","","Head of Serapis wearing a radiate crown","","Isis standing, wearing a uraeus (cobra crown), holding a sceptre and a sistrum (rattle)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.boehringer_1982.onkia_1-2","Catana Boehringer 1982 onkia_1-2","catana.boehringer_1982.onkia_1-2","-461","-445","","","","","Silver","Catana","Sicily","","","Head of Silenus","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.boehringer_1982.litra_1-5","Catana Boehringer 1982 litra_5","catana.boehringer_1982.litra_1-5","-440","-420","","","","","Silver","Catana","Sicily","","","Head of Silenus","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.sng_ashmolean.1713","Catana SNG Ashmolean 1713","catana.sng_ashmolean.1713","-405","-402","","","","","Silver","Catana","Sicily","","","Head of Silenus","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.boehringer_1982.hexas_8","Catana Boehringer 1982 hexas_8","catana.boehringer_1982.hexas_8","-440","-420","","","","","Silver","Catana","Sicily","","","Head of satyr","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.puglisi_2009.147","Catana Puglisi 2009 147","catana.puglisi_2009.147","-200","-186","","","","","Bronze","Catana","Sicily","","","Head of Dionysus wearing an ivy wreath","","Dionysus on a biga (chariot) drawn by two panthers, holding a thyrsus (sceptre surmounted by a pine cone and adorned with ribbons) and a kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.puglisi_2009.144","Catana Puglisi 2009 144","catana.puglisi_2009.144","-216","-206","","","","","Bronze","Catana","Sicily","","","Head of Apollo wearing a laurel wreath","","Aphrodite standing, holding a dove","2023-11-29T11:08:31Z"
