"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.x.404-426.group.x.428-446.group.x.448","Carthaginian Empire Carthage Jenkins/Lewis 1963 group X, 404-426, 428-446, 448","carthage.jenkins_lewis.1963.group.x.404-426.group.x.428-446.group.x.448","-264","-241","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse and uraei (cobra crowns)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano-punic.villaronga_benages.2011.608-609","Carthaginian Empire Hispania Villaronga/Benages 2011 608-609","hispano-punic.villaronga_benages.2011.608-609","-220","-206","Carthaginian Empire","","","","Bronze","","Hispania","","","Male head","","Horse and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.v","Carthaginian Empire Carthage Jenkins/Lewis 1963 group V","carthage.jenkins_lewis.1963.group.v","-310","-290","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2017","Carthaginian Empire Bruttium Historia Nummorum Italy 2017","bruttium.punic.hn_italy.2017","-216","-211","Carthaginian Empire","","","","Silver","","Bruttium","","","Head of Demeter (Tanit) wearing corn wreath","","Horse standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardo_punic.sng_copenhagen.387-8","Carthaginian Empire Carthage Jenkins/Lewis 1963 387-8","sardo_punic.sng_copenhagen.387-8","-216","-201","Carthaginian Empire","","","","Bronze","Carthage","Sardinia","","","Head of Tanit","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.25","Carthaginian Empire Carthage Alexandropoulos 2007 25","carthage.alexandropoulos.2007.25","-400","-300","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.jenkins.1974.series.1.1-37","Carthaginian Empire Carthage Jenkins 1974 Carthage series 1, 1-37","siculo_punic.jenkins.1974.series.1.1-37","-410","-390","Carthaginian Empire","","","","Silver","Carthage","Sicily","","","Forepart of horse","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardo_punic.alexandropoulos.2007.59","Carthaginian Empire Carthage Alexandropoulos 2007 59","sardo_punic.alexandropoulos.2007.59","-264","-241","Carthaginian Empire","","","","Bronze","Carthage","Sardinia","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.19","Carthaginian Empire Carthage Alexandropoulos 2007 19","carthage.alexandropoulos.2007.19","-350","-320","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Male head","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.100-102","Carthaginian Empire Carthage Alexandropoulos 2007 100-102","carthage.alexandropoulos.2007.100-102","-160","-149","Carthaginian Empire","","","","Silver","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
