"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/sicyon.hoover_2011.244","Sicyon Hoover 2011 244","sicyon.hoover_2011.244","-450","-425","","","","","Silver","Sicyon","Sicyonia","","","Dove flying","","Dove, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.bmc_peloponnesos.11-5","Sicyon BMC Sicyon 11-5","sicyon.bmc_peloponnesos.11-5","-450","-425","","","","","Silver","Sicyon","Sicyonia","","","Dove, wings closed","","Dove flying in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.sicyon.benner_2008.22-25","Achaean League Sicyon Benner 2008 Sikyon 22-25","achaean_league.sicyon.benner_2008.22-25","-88","-30","Achaean League","","","","Silver","Sicyon","Sicyonia","","","Head of Zeus wearing a laurel wreath","","Dove flying and monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.bmc_peloponnesos.125-34","Sicyon BMC Sicyon 125-34","sicyon.bmc_peloponnesos.125-34","-360","-330","","","","","Silver","Sicyon","Sicyonia","","","Dove, wings open","","Dove flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.bmc_peloponnesos.5","Sicyon BMC Sicyon 5","sicyon.bmc_peloponnesos.5","-450","-425","","","","","Silver","Sicyon","Sicyonia","","","Dove flying","","Forepart of a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.warren_1983.group_4","Sicyon Warren 1983 Group 4","sicyon.warren_1983.group_4","-330","-200","","","","","Bronze","Sicyon","Sicyonia","","","Dove flying","","Σ, ΣE or ΣI in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.sicyon.warren_2007.742-816","Achaean League Sicyon Warren 2007 742-816","achaean_league.sicyon.warren_2007.742-816","-167","-146","Achaean League","","","","Bronze","Sicyon","Sicyonia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.hoover_2011.228","Sicyon Hoover 2011 228","sicyon.hoover_2011.228","-400","-350","","","","","Silver","Sicyon","Sicyonia","","","Apollo seated on a rock, holding a bow","","Phiale (ritual bowl)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.warren_1983.group_2","Sicyon Warren 1983 Group 2","sicyon.warren_1983.group_2","-365","-330","","","","","Bronze","Sicyon","Sicyonia","","","Dove flying","","Letter san","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.warren_1983.group_7d","Sicyon Warren 1984 Group 7D","sicyon.warren_1983.group_7d","-200","-150","","","","","Bronze","Sicyon","Sicyonia","","","Dove feeding","","Trident in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.bmc_peloponnesos.84","Sicyon BMC Sicyon 84","sicyon.bmc_peloponnesos.84","-400","-350","","","","","Silver","Sicyon","Sicyonia","","","Apollo seated on a rock, holding a bow","","Σ in a wreath","2023-11-29T11:08:31Z"
