"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/argilos.liampi.2005.period_viii","Argilos Liampi 2005 Period VIII","argilos.liampi.2005.period_viii","-375","-350","","","","","Bronze","Argilos","Macedon","","","Head of Apollo","","Bow and arrow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi.2005.period_vii","Argilos Liampi 2005 Period VII","argilos.liampi.2005.period_vii","-460","-455","","","","","Silver","Argilos","Macedon","","","Forepart of Pegasus","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi_2005.period_v_staters","Argilos Liampi 2005 Period V, staters","argilos.liampi_2005.period_v_staters","-477","-470","","","","","Silver","Argilos","Macedon","","","Pegasus and bunch of grapes","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi_2005.period_iii_staters.hemistaters","Argilos Liampi 2005 Period III, staters and hemistaters","argilos.liampi_2005.period_iii_staters.hemistaters","-500","-495","","","","","Silver","Argilos","Macedon","","","Pegasus","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi_2005.period_i_hektai","Argilos Liampi 2005 Period I, hektai","argilos.liampi_2005.period_i_hektai","-520","-510","","","","","Silver","Argilos","Macedon","","","Forepart of Pegasus","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi.2005.period_vi","Argilos Liampi 2005 Period VI","argilos.liampi.2005.period_vi","-470","-460","","","","","Silver","Argilos","Macedon","","","Forepart of Pegasus","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi_2005.period_iv_hektai.thirty-seconds","Argilos Liampi 2005 Period IV, hektai and thirty-seconds","argilos.liampi_2005.period_iv_hektai.thirty-seconds","-500","-495","","","","","Silver","Argilos","Macedon","","","Forepart of Pegasus","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi_2005.period_ii_hektai","Argilos Liampi 2005 Period II, hektai","argilos.liampi_2005.period_ii_hektai","-510","-500","","","","","Silver","Argilos","Macedon","","","Forepart of Pegasus","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi_2005.period_iii_hektai","Argilos Liampi 2005 Period III, hektai","argilos.liampi_2005.period_iii_hektai","-500","-495","","","","","Silver","Argilos","Macedon","","","Forepart of Pegasus","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi_2005.period_ii_staters","Argilos Liampi 2005 Period II, staters","argilos.liampi_2005.period_ii_staters","-510","-500","","","","","Silver","Argilos","Macedon","","","Pegasus","","Eight-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi_2005.period_iv_staters","Argilos Liampi 2005 Period IV, staters","argilos.liampi_2005.period_iv_staters","-495","-477","","","","","Silver","Argilos","Macedon","","","Pegasus","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi_2005.period_i_staters","Argilos Liampi 2005 Period I, staters","argilos.liampi_2005.period_i_staters","-520","-510","","","","","Silver","Argilos","Macedon","","","Pegasus","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi_2005.period_v_thirty-seconds","Argilos Liampi 2005 Period V, thirty-seconds","argilos.liampi_2005.period_v_thirty-seconds","-500","-495","","","","","Silver","Argilos","Macedon","","","Forepart of Pegasus","","Four-part incuse square","2023-11-29T11:08:31Z"
