"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/limyra_troxell_1982_3_82","Lycian League Limyra Troxell 1982 3.82","limyra_troxell_1982_3_82","-150","-88","Lycian League","","","","Bronze","Limyra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bow and quiver crossed in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_vismara_1996_xix","Limyra Vismara 1996 Type XIX","limyra_vismara_1996_xix","-480","-460","","","","","Silver","Limyra","Lycia","","","Bull lying, head turned back","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_22-3","Kuprlli Limyra Mørkholm and Zahle 1972 22-3","kuprlli_lycia_morkholm_zahle_1972_22-3","-470","-440","Kuprlli","","","","Silver","Limyra","Lycia","Achaemenid Empire","","Wild boar","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_troxell_1982_2_56","Lycian League Limyra Troxell 1982 2.56","limyra_troxell_1982_2_56","-150","-88","Lycian League","","","","Silver","Limyra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_troxell_1982_2_50","Lycian League Limyra Troxell 1982 2.5","limyra_troxell_1982_2_50","-150","-88","Lycian League","","","","Silver","Limyra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_troxell_1982_2_36","Lycian League Limyra Troxell 1982 2.36","limyra_troxell_1982_2_36","-150","-88","Lycian League","","","","Silver","Limyra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/trbbenimi_lycia_hoff_2017_m278","Trbbenimi Limyra Hoff 2017 M278","trbbenimi_lycia_hoff_2017_m278","-390","-370","Trbbenimi","","","","Silver","Limyra","Lycia","Achaemenid Empire","","Triskeles in an incuse circle","","Triskeles in a dotted round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_vismara_1996_xxii","Limyra Vismara 1996 Type XXII","limyra_vismara_1996_xxii","-480","-460","","","","","Silver","Limyra","Lycia","","","Wild boar standing","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_vismara_1996_xx","Limyra Vismara 1996 Type XX","limyra_vismara_1996_xx","-480","-460","","","","","Silver","Limyra","Lycia","","","Dolphin and fish in the same direction","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_vismara_1996_xxi","Limyra Vismara 1996 Type XXI","limyra_vismara_1996_xxi","-480","-460","","","","","Silver","Limyra","Lycia","","","Goat standing","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_bmc_1-3","Limyra BMC Limyra 1-3","limyra_bmc_1-3","-200","-100","","","","","Bronze","Limyra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_troxell_1982_2_37","Lycian League Limyra Troxell 1982 2.37","limyra_troxell_1982_2_37","-150","-88","Lycian League","","","","Silver","Limyra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_hoff_2017_m293","Limyra Hoff 2017 M293","limyra_hoff_2017_m293","-450","-375","","","","","Silver","Limyra","Lycia","","","Lion head roaring","","Triskeles in a round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_sng_keckman_507","Limyra SNG Keckman 507","limyra_sng_keckman_507","-425","-360","","","","","Silver","Limyra","Lycia","","","Bull's head","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/trbbenimi_lycia_hoff_2017_m276","Trbbenimi Limyra Hoff 2017 M276","trbbenimi_lycia_hoff_2017_m276","-390","-370","Trbbenimi","","","","Silver","Limyra","Lycia","Achaemenid Empire","","Lion scalp facing","","Triskeles in a round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_hoff_2017_m292","Limyra Hoff 2017 M292","limyra_hoff_2017_m292","-450","-375","","","","","Silver","Limyra","Lycia","","","Lion scalp facing","","Triskeles in a square or round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_troxell_1982_3_81","Lycian League Limyra Troxell 1982 3.81","limyra_troxell_1982_3_81","-150","-88","Lycian League","","","","Bronze","Limyra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bust of Artemis draped in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_troxell_1982_2_38","Lycian League Limyra Troxell 1982 2.38","limyra_troxell_1982_2_38","-150","-88","Lycian League","","","","Silver","Limyra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/trbbenimi_museler_2016_viii.5","Trbbenimi Limyra Müseler 2016 VIII, 5","trbbenimi_museler_2016_viii.5","-390","-370","Trbbenimi","","","","Silver","Limyra","Lycia","Achaemenid Empire","","Head of lion roaring","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
