"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_32-33","Polyrhenium Stefanakis 2013 32-33","polyrhenium_stefanakis_2013_32-33","-270","-180","","","","","Silver","Polyrhenium","Crete","","","Head of Zeus","","Head of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_128-135","Polyrhenium Stefanakis 2013 128-135","polyrhenium_stefanakis_2013_128-135","-87","-86","","","","","Bronze","Polyrhenium","Crete","","","Head of Athena","","Head of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_1-9","Polyrhenium Stefanakis 2013 1-9","polyrhenium_stefanakis_2013_1-9","-330","-270","","","","","Silver","Polyrhenium","Crete","","","Head of Zeus","","Head of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_114-116","Polyrhenium Stefanakis 2013 114-116","polyrhenium_stefanakis_2013_114-116","-110","-90","","","","","Bronze","Polyrhenium","Crete","","","Head of Apollo","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_39-46","Polyrhenium Stefanakis 2013 39-42","polyrhenium_stefanakis_2013_39-46","-260","-180","","","","","Bronze","Polyrhenium","Crete","","","Head of bull","","Spearhead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_47-49","Polyrhenium Stefanakis 2013 43-49","polyrhenium_stefanakis_2013_47-49","-260","-180","","","","","Bronze","Polyrhenium","Crete","","","Head of bull","","Quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_119-126","Polyrhenium Stefanakis 2013 119-126","polyrhenium_stefanakis_2013_119-126","-87","-86","","","","","Silver","Polyrhenium","Crete","","","Head of Athena","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_bnf_fg515","Polyrhenium Paris FG 515","polyrhenium_bnf_fg515","-330","-67","","","","","Bronze","Polyrhenium","Crete","","","Female bust","","Head of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_117","Polyrhenium Stefanakis 2013 117","polyrhenium_stefanakis_2013_117","-110","-90","","","","","Bronze","Polyrhenium","Crete","","","Spearhead","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_127","Polyrhenium Stefanakis 2013 127","polyrhenium_stefanakis_2013_127","-87","-86","","","","","Bronze","Polyrhenium","Crete","","","Head of Athena","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_58-101","Polyrhenium Stefanakis 2013 58-101","polyrhenium_stefanakis_2013_58-101","-220","-180","","","","","Bronze","Polyrhenium","Crete","","","Shield","","Spearhead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_10-22","Polyrhenium Stefanakis 2013 10-22","polyrhenium_stefanakis_2013_10-22","-330","-270","","","","","Silver","Polyrhenium","Crete","","","Head of bull","","Spearhead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_23-31","Polyrhenium Stefanakis 2013 23-28","polyrhenium_stefanakis_2013_23-31","-330","-270","","","","","Silver","Polyrhenium","Crete","","","Female head","","Head of a bull","2023-11-29T11:08:31Z"
