"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2334","Locri Epizephyrii Historia Nummorum Italy 2334","locri_epizephyrii.hn_italy.2334","-400","-300","","","","","Silver","Locri Epizephyrii","Bruttium","","","Eagle head","","Amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2354-2357","Locri Epizephyrii Historia Nummorum Italy 2354-2357","locri_epizephyrii.hn_italy.2354-2357","-400","-200","","","","","Bronze","Locri Epizephyrii","Bruttium","","","Head of Zeus wearing a laurel wreath","","Winged thunderbolt ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2381-2383","Locri Epizephyrii Historia Nummorum Italy 2381-2383","locri_epizephyrii.hn_italy.2381-2383","-400","-200","","","","","Bronze","Locri Epizephyrii","Bruttium","","","Head of Athena wearing a Corinthian helmet","","Persephone seated, holding a phiale (ritual bowl) in her hand and a poppy flower in her hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2343","Locri Epizephyrii Historia Nummorum Italy 2343","locri_epizephyrii.hn_italy.2343","-350","-275","","","","","Silver","Locri Epizephyrii","Bruttium","","","Pegasus flying","","Female head, wearing a sakkos (snood)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2311","Locri Epizephyrii Historia Nummorum Italy 2311","locri_epizephyrii.hn_italy.2311","-400","-300","","","","","Silver","Locri Epizephyrii","Bruttium","","","Head of Zeus wearing a laurel wreath ","","Eagle on a rock, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2331","Locri Epizephyrii Historia Nummorum Italy 2331","locri_epizephyrii.hn_italy.2331","-400","-300","","","","","Silver","Locri Epizephyrii","Bruttium","","","Head of Zeus","","Eagle standing, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2376-2378","Locri Epizephyrii Historia Nummorum Italy 2376-2378","locri_epizephyrii.hn_italy.2376-2378","-400","-200","","","","","Bronze","Locri Epizephyrii","Bruttium","","","Head of Persephone ","","Athena standing, holding a spear in her hand and leaning on a shield in her hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2408-2414","Locri Epizephyrii Historia Nummorum Italy 2408-2414","locri_epizephyrii.hn_italy.2408-2414","-400","-200","","","","","Bronze","Locri Epizephyrii","Bruttium","","","Head of Athena wearing a Corinthian helmet ","","Eagle on a thunderbolt or olive branch, wings closed ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2423","Locri Epizephyrii Historia Nummorum Italy 2423","locri_epizephyrii.hn_italy.2423","-400","-200","","","","","Bronze","Locri Epizephyrii","Bruttium","","","Head of Athena wearing a Corinthian helmet ","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2400-2401","Locri Epizephyrii Historia Nummorum Italy 2400-2401","locri_epizephyrii.hn_italy.2400-2401","-400","-200","","","","","Bronze","Locri Epizephyrii","Bruttium","","","Head of Zeus wearing a laurel wreath","","Eagle on a thunderbolt, wings open ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2362-2370","Locri Epizephyrii Historia Nummorum Italy 2362-2370","locri_epizephyrii.hn_italy.2362-2370","-400","-200","","","","","Bronze","Locri Epizephyrii","Bruttium","","","Head of Athena wearing a Corinthian helmet","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2310","Locri Epizephyrii Historia Nummorum Italy 2310","locri_epizephyrii.hn_italy.2310","-400","-300","","","","","Silver","Locri Epizephyrii","Bruttium","","","Head of Zeus wearing a laurel wreath","","Eirene seated on a square cippus decorated with a bucranium (bull's head), holding a caduceus in her hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2361","Locri Epizephyrii Historia Nummorum Italy 2361","locri_epizephyrii.hn_italy.2361","-400","-200","","","","","Bronze","Locri Epizephyrii","Bruttium","","","Head of Persephone (?)","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2358-2360","Locri Epizephyrii Historia Nummorum Italy 2358-2360","locri_epizephyrii.hn_italy.2358-2360","-400","-200","","","","","Bronze","Locri Epizephyrii","Bruttium","","","Head of Zeus wearing a laurel wreath","","Winged thunderbolt ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2330","Locri Epizephyrii Historia Nummorum Italy 2330","locri_epizephyrii.hn_italy.2330","-400","-300","","","","","Silver","Locri Epizephyrii","Bruttium","","","Eagle, head back, wings open ","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pyrrhus.bmc_8","Pyrrhus Locri Epizephyrii BMC Pyrrhus 8","pyrrhus.bmc_8","-278","-275","Pyrrhus||Kingdom of Epirus","","","","Silver","Locri Epizephyrii","Bruttium","Kingdom of Epirus","","Head of Achilles wearing a Corinthian helmet","","Thetis reclining on a seahorse, holding a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2324-2328","Locri Epizephyrii Historia Nummorum Italy 2324-2328","locri_epizephyrii.hn_italy.2324-2328","-400","-300","","","","","Silver","Locri Epizephyrii","Bruttium","","","Head of Zeus wearing a laurel wreath ","","Eagle flying, holding a hare in its talons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2399","Locri Epizephyrii Historia Nummorum Italy 2399","locri_epizephyrii.hn_italy.2399","-400","-200","","","","","Bronze","Locri Epizephyrii","Bruttium","","","Jugate heads or busts of Dioscuri wearing pilei (caps) ","","Zeus seated, holding a long sceptre in his hand and a coat hook in his hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2344","Locri Epizephyrii Historia Nummorum Italy 2344","locri_epizephyrii.hn_italy.2344","-350","-275","","","","","Silver","Locri Epizephyrii","Bruttium","","","Head of Athena wearing a Corinthian helmet","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2336-2342","Locri Epizephyrii Historia Nummorum Italy 2336-2342","locri_epizephyrii.hn_italy.2336-2342","-350","-275","","","","","Silver","Locri Epizephyrii","Bruttium","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2379-2380","Locri Epizephyrii Historia Nummorum Italy 2379-2380","locri_epizephyrii.hn_italy.2379-2380","-400","-200","","","","","Bronze","Locri Epizephyrii","Bruttium","","","Head of Persephone ","","Athena standing, holding a spear in her hand and leaning on a shield in her hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2332-2333","Locri Epizephyrii Historia Nummorum Italy 2332-2333","locri_epizephyrii.hn_italy.2332-2333","-400","-300","","","","","Silver","Locri Epizephyrii","Bruttium","","","Eagle, wings closed ","","Winged thunderbolt ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2335","Locri Epizephyrii Historia Nummorum Italy 2335","locri_epizephyrii.hn_italy.2335","-400","-300","","","","","Silver","Locri Epizephyrii","Bruttium","","","Eagle head","","Two pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2402-2406","Locri Epizephyrii Historia Nummorum Italy 2402-2406","locri_epizephyrii.hn_italy.2402-2406","-400","-200","","","","","Bronze","Locri Epizephyrii","Bruttium","","","Head of Athena wearing a Corinthian helmet and a laurel wreath ","","Eagle on a thunderbolt, wings open ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2313-2318","Locri Epizephyrii Historia Nummorum Italy 2313-2318","locri_epizephyrii.hn_italy.2313-2318","-400","-300","","","","","Silver","Locri Epizephyrii","Bruttium","","","Eagle flying holding a hare in its talons","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2398","Locri Epizephyrii Historia Nummorum Italy 2398","locri_epizephyrii.hn_italy.2398","-400","-200","","","","","Bronze","Locri Epizephyrii","Bruttium","","","Head of Athena wearing a Corinthian helmet and a laurel wreath ","","Eagle on a thunderbolt, wings open ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2415-2420","Locri Epizephyrii Historia Nummorum Italy 2415-2420","locri_epizephyrii.hn_italy.2415-2420","-400","-200","","","","","Bronze","Locri Epizephyrii","Bruttium","","","Head of Heracles wearing a lion's skin","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2422","Locri Epizephyrii Historia Nummorum Italy 2422","locri_epizephyrii.hn_italy.2422","-400","-200","","","","","Bronze","Locri Epizephyrii","Bruttium","","","Head of Athena wearing a Corinthian helmet ","","Cornucopia surrounded by a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2345-2346","Locri Epizephyrii Historia Nummorum Italy 2345-2346","locri_epizephyrii.hn_italy.2345-2346","-325","-275","","","","","Gold","Locri Epizephyrii","Bruttium","","","Eagle head","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2353","Locri Epizephyrii Historia Nummorum Italy 2353","locri_epizephyrii.hn_italy.2353","-400","-200","","","","","Bronze","Locri Epizephyrii","Bruttium","","","Head of Apollo","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2347-2351","Locri Epizephyrii Historia Nummorum Italy 2347-2351","locri_epizephyrii.hn_italy.2347-2351","-275","-250","","","","","Silver","Locri Epizephyrii","Bruttium","","","Head of Zeus wearing a laurel wreath ","","Pistis standing, crowning Rome seated, hand on a shield ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2312","Locri Epizephyrii Historia Nummorum Italy 2312","locri_epizephyrii.hn_italy.2312","-400","-300","","","","","Silver","Locri Epizephyrii","Bruttium","","","Head of Zeus wearing a laurel wreath ","","Eagle standing, wings closed, in olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2407","Locri Epizephyrii Historia Nummorum Italy 2407","locri_epizephyrii.hn_italy.2407","-400","-200","","","","","Bronze","Locri Epizephyrii","Bruttium","","","Head of Athena wearing a Corinthian helmet ","","Eagle on a thunderbolt, wings open ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2352","Locri Epizephyrii Historia Nummorum Italy 2352","locri_epizephyrii.hn_italy.2352","-400","-200","","","","","Bronze","Locri Epizephyrii","Bruttium","","","Head of Zeus wearing a headband or laurel wreath","","Eagle on a rock, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2371-2375","Locri Epizephyrii Historia Nummorum Italy 2371-2375","locri_epizephyrii.hn_italy.2371-2375","-400","-200","","","","","Bronze","Locri Epizephyrii","Bruttium","","","Head of Persephone ","","Eagle on a thunderbolt, wings closed ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2384-2397","Locri Epizephyrii Historia Nummorum Italy 2384-2397","locri_epizephyrii.hn_italy.2384-2397","-400","-200","","","","","Bronze","Locri Epizephyrii","Bruttium","","","Head of Athena wearing a Corinthian helmet ","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pyrrhus.bmc_6-7","Pyrrhus Locri Epizephyrii BMC Pyrrhus 6-7","pyrrhus.bmc_6-7","-278","-275","Pyrrhus||Kingdom of Epirus","","","","Silver","Locri Epizephyrii","Bruttium","Kingdom of Epirus","","Head of Zeus wearing an oak crown","","Dione seated on a throne, holding a sceptre and a veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2329","Locri Epizephyrii Historia Nummorum Italy 2329","locri_epizephyrii.hn_italy.2329","-400","-300","","","","","Silver","Locri Epizephyrii","Bruttium","","","Eagle, head back, wings open ","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2319-2323","Locri Epizephyrii Historia Nummorum Italy 2319-2323","locri_epizephyrii.hn_italy.2319-2323","-400","-300","","","","","Silver","Locri Epizephyrii","Bruttium","","","Head of Zeus wearing a laurel wreath ","","Eagle flying, holding a hare in its talons ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2421","Locri Epizephyrii Historia Nummorum Italy 2421","locri_epizephyrii.hn_italy.2421","-400","-200","","","","","Bronze","Locri Epizephyrii","Bruttium","","","Female head (Hera?), wearing a veil and a polos (cylindrical crown)","","Eagle standing on laurel branch, wings closed; in field, crested helmet; all in wreath","2023-11-29T11:08:31Z"
