"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/datames_satrap_tarsus_babelon_1910_608","Tarkumuwa, satrap of Cilicia Tarsus Babelon 1910 608","datames_satrap_tarsus_babelon_1910_608","-373","-368","Tarkumuwa, satrap of Cilicia","","","","Silver","Tarsus","Cilicia","Achaemenid Empire","","Bust of Aphrodite adorned with earrings and a necklace","","Bust of Ares, bearded, wearing a crested Attic helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharnabazus_satrap_tarsus_moysey_1986_3","Pharnabazus Tarsus Moysey 1986 Issue 3","pharnabazus_satrap_tarsus_moysey_1986_3","-378","-373","Pharnabazus","","","","Silver","Tarsus","Cilicia","Hellespontine Phrygia","","Head of a woman (Arethusa?) three-quarters facing wearing a diadem, with flowing hair","","Bust of Ares, bearded, wearing a cape and crested Attic helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_917","Tarsus SNG Levante 917","tarsus_sng_levante_1986_917","-164","-30","","","","","Bronze","Tarsus","Cilicia","","","Bust of Tyche wearing a turreted crown in a wreath of oak leaves","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_h","Tarsus Casabonne 2000 H","tarsus_casabonne_2000_h","-400","-380","","","","","Silver","Tarsus","Cilicia","","","Persian driving a plough pulled by two oxen","","Cow, head turned, suckling her calf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_a1","Tarsus Casabonne 2000 A1","tarsus_casabonne_2000_a1","-450","-425","","","","","Silver","Tarsus","Cilicia","","","Male figure riding a winged horse, holding a spear or trident","","Male figure riding a winged horse, holding a spear or trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_b2","Tarsus Casabonne 2000 B2","tarsus_casabonne_2000_b2","-425","-400","","","","","Silver","Tarsus","Cilicia","","","Lion slaying a kneeling bull","","Corn-ear in a diamond","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_971-7","Tarsus SNG Levante 971-7","tarsus_sng_levante_1986_971-7","-164","-30","","","","","Bronze","Tarsus","Cilicia","","","Club decorated with ribbons in a wreath of oak leaves","","Zeus seated, draped, on a throne holding a Nike and leaning on a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_924","Tarsus SNG Levante 924","tarsus_sng_levante_1986_924","-164","-30","","","","","Bronze","Tarsus","Cilicia","","","Club in a wreath of oak leaves","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_926-32","Tarsus SNG Levante 926-32","tarsus_sng_levante_1986_926-32","-164","-30","","","","","Bronze","Tarsus","Cilicia","","","Bust of Tyche wearing a turreted crown and a veil","","Sandan on a four-legged, horned and winged animal holding a double axe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_k2","Tarsus Casabonne 2000 K2","tarsus_casabonne_2000_k2","-400","-380","","","","","Silver","Tarsus","Cilicia","","","Head of a young man with curly hair","","Woman draped, kneeling and throwing bones in front of her","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mazaeus_satrap_tarsus_newell_1920_3","Mazaeus Tarsus Newell 1920 Series III","mazaeus_satrap_tarsus_newell_1920_3","-360","-330","Mazaeus","","","","Silver","Tarsus","Cilicia","Achaemenid Empire||Empire of Alexander the Great","","Baaltars, bearded, draped, seated on a diphros (portable seat), head facing forward, holding an eagle an ear of wheat and a bunch of grapes in one hand and a sceptre surmounted by a lotus flower in the other","","Lion attacking a kneeling bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_f1-9","Tarsus Casabonne 2000 F1-9","tarsus_casabonne_2000_f1-9","-425","-400","","","","","Silver","Tarsus","Cilicia","","","Horseman galloping wearing a satrapal cap and a Persian tunic, holding the bridle and a whip","","Hoplite kneeling, naked wearing a Corinthian helmet, pointing a spear with and carrying a round shield; the whole in a square pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_918-23","Tarsus SNG Levante 918-23","tarsus_sng_levante_1986_918-23","-164","-30","","","","","Bronze","Tarsus","Cilicia","","","Bust of Tyche wearing a turreted crown","","Zeus seated on a throne, his left arm resting on the backrest holding a sceptre in his right hand; in the right field, monogram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharnabazus_satrap_tarsus_babelon_1910_590-7","Pharnabazus Tarsus Babelon 1910 590-7","pharnabazus_satrap_tarsus_babelon_1910_590-7","-378","-373","Pharnabazus","","","","Silver","Tarsus","Cilicia","Hellespontine Phrygia","","Head of a woman (Arethusa?), three-quarters facing, adorned with earrings and a necklace","","Head of Ares, bearded wearing a crested Attic helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_e2","Tarsus Casabonne 2000 E2","tarsus_casabonne_2000_e2","-425","-400","","","","","Silver","Tarsus","Cilicia","","","Forepart of winged horse","","Nergal walking, bearded, wearing a Persian tunic holding a bow in his outstretched hand, and a spear behind him; square dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_d1","Tarsus Casabonne 2000 D1","tarsus_casabonne_2000_d1","-425","-400","","","","","Silver","Tarsus","Cilicia","","","Persian horseman, bearded wearing a kyrbasia (Persian leather headdress) and holding a lotus flower","","Two Persians, bearded, standing face-to-face, holding spears vertically; bow and quiver on their backs","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_e1","Tarsus Casabonne 2000 E1","tarsus_casabonne_2000_e1","-425","-400","","","","","Silver","Tarsus","Cilicia","","","City-walls with three towers; above, two figures, one standing with hands raised, the other seated holding a sceptre","","Three-tower ramparts; above, two figures, one standing, hands raised, the other seated holding a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_d2","Tarsus Casabonne 2000 D2","tarsus_casabonne_2000_d2","-425","-400","","","","","Silver","Tarsus","Cilicia","","","Persian horseman, bearded wearing a kyrbasia (Persian leather headdress) and holding a lotus flower","","Archer, bearded, kneeling, wearing a Persian tunic, shooting with a bow and carrying a quiver on the shoulder; all in an incuse square","2023-11-29T11:08:31Z"
