"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.214","Mamertines Messana Puglisi 2009 214","messana.puglisi_2009.214","-215","-202","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Apollo wearing a laurel wreath","","Apollo standing, holding a bow and a quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.195","Mamertines Messana Puglisi 2009 195","messana.puglisi_2009.195","-264","-241","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Zeus wearing a laurel wreath","","Eagle on a thunderbolt, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.358-388","Messana Caltabiano 1993 358-388","messana.caltabiano_1993.358-388","-445","-439","","","","","Silver","Messana","Sicily","","","Muleteer seated, driving a biga (two-mule chariot)","","Hare running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.568-598","Messana Caltabiano 1993 568-598","messana.caltabiano_1993.568-598","-420","-413","","","","","Silver","Messana","Sicily","","","Hare running","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.633-640","Messana Caltabiano 1993 633-640","messana.caltabiano_1993.633-640","-412","-408","","","","","Silver","Messana","Sicily","","","Hare running","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.883-904","Messana Caltabiano 1993 883-904","messana.caltabiano_1993.883-904","-310","-288","","","","","Bronze","Messana","Sicily","","","Head of Pelorias, reeds in hair","","Nike driving a galloping biga (two-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.463-470","Messana Caltabiano 1993 463-470","messana.caltabiano_1993.463-470","-428","-426","","","","","Silver","Messana","Sicily","","","Muleteer seated, driving a biga (two-mule chariot)","","Hare running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.barron_1966.p_178-180","Samians at Zankle Messana Barron 1966 p_178-180","messana.barron_1966.p_178-180","-494","-489","Samians at Zankle","","","","Silver","Messana","Sicily","","","Lion scalp","","Prow of a Samaina (galley)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.805-807","Messana Caltabiano 1993 805-807","messana.caltabiano_1993.805-807","-310","-288","","","","","Bronze","Messana","Sicily","","","Head of Messana","","Trident between two dolphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.508-509","Messana Caltabiano 1993 508-509","messana.caltabiano_1993.508-509","-420","-413","","","","","Silver","Messana","Sicily","","","Messana standing driving a biga (two-mule chariot)","","Pan sitting on rocks, naked, holding a lagobolon (hunting stick) and catching a running hare","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.198","Mamertines Messana Puglisi 2009 198","messana.puglisi_2009.198","-215","-202","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Ares wearing a laurel wreath","","Athena advancing, holding a spear and a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.227-268","Messana Caltabiano 1993 227-268","messana.caltabiano_1993.227-268","-480","-461","","","","","Silver","Messana","Sicily","","","Hare running","","Legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.272-290","Messana Caltabiano 1993 272-290","messana.caltabiano_1993.272-290","-480","-461","","","","","Silver","Messana","Sicily","","","Hare head","","Legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.sarstrom_1940.298-300","Mamertines Messana Sarstrom 1940 298-300","messana.sarstrom_1940.298-300","-215","-202","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Ares wearing a Corinthian helmet","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.507","Messana Caltabiano 1993 507","messana.caltabiano_1993.507","-425","-421","","","","","Silver","Messana","Sicily","","","Hare running","","Legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.186","Messana Puglisi 2009 186","messana.puglisi_2009.186","-407","-396","","","","","Bronze","Messana","Sicily","","","Hare running","","Octopus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.782","Messana Caltabiano 1993 782","messana.caltabiano_1993.782","-324","-318","","","","","Bronze","Messana","Sicily","","","Head of Poseidon","","Dolphin and shell","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.510-542","Messana Caltabiano 1993 510-542","messana.caltabiano_1993.510-542","-420","-413","","","","","Silver","Messana","Sicily","","","Messana standing driving a biga (two-mule chariot)","","Hare running","2023-11-29T11:08:31Z"
