"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/cyme_aeolis_babelon_1907_539","Cyme Babelon 1907 539","cyme_aeolis_babelon_1907_539","-520","-480","","","","","Silver","Cyme","Aeolis","","","Forepart of running horse","","Floret in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_ashton_2014_iva","Cyme Ashton 2014 IVa","cyme_aeolis_ashton_2014_iva","-250","-200","","","","","Bronze","Cyme","Aeolis","","","Head of the Amazon Kyme wearing a ribbon; all in a round border of dots","","Horse at a walk, the front leg raised","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_oakley_1982_amphiktyon","Cyme Oakley 1982 Amphiktyon","cyme_aeolis_oakley_1982_amphiktyon","143","153","","","","","Silver","Cyme","Aeolis","","","Head of the Kyme Amazon wearing a sphendone (ribbon) and a bun","","Horse walking wearing a bridle; between the legs, vase with one handle; all in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_oakley_1982_alexandros","Cyme Oakley 1982 Alexandros","cyme_aeolis_oakley_1982_alexandros","143","153","","","","","Silver","Cyme","Aeolis","","","Head of the Kyme Amazon wearing a sphendone (ribbon) and a bun","","Horse walking wearing a bridle; between the legs, vase with one handle; all in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_ashton_2014_ivb","Cyme Ashton 2014 IVb","cyme_aeolis_ashton_2014_ivb","-250","-200","","","","","Bronze","Cyme","Aeolis","","","Head of the Amazon Kyme wearing a ribbon; all in a round border of dots","","Forepart of a galloping horse; in the field, jug","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_babelon_1910_2063","Cyme Babelon 1910 2063","cyme_aeolis_babelon_1910_2063","-350","-350","","","","","Bronze","Cyme","Aeolis","","","Eagle","","Vase with a handle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_oakley_1982_herakleides","Cyme Oakley 1982 Herakleides","cyme_aeolis_oakley_1982_herakleides","143","153","","","","","Silver","Cyme","Aeolis","","","Head of the Kyme Amazon wearing a sphendone (ribbon) and a bun","","Horse walking wearing a bridle; between the legs, vase with one handle; all in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_bodzek_2011_pl.4.3","Spithridates Cyme Bodzek 2011 pl. 4.3","cyme_aeolis_bodzek_2011_pl.4.3","-340","-334","Spithridates","","","","Bronze","Cyme","Aeolis","Satrapy of Lydia","","Head of satrap in cap","","Forepart of a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_babelon_1907_537","Cyme Babelon 1907 537","cyme_aeolis_babelon_1907_537","-520","-480","","","","","Silver","Cyme","Aeolis","","","Forepart of running horse","","Four florets in an incuse square and a cross in a small incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_oakley_1982_olympios","Cyme Oakley 1982 Olympios","cyme_aeolis_oakley_1982_olympios","143","153","","","","","Silver","Cyme","Aeolis","","","Head of the Kyme Amazon wearing a sphendone (ribbon) and a bun","","Horse walking wearing a bridle; between the legs, vase with one handle; all in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_babelon_1907_542","Cyme Babelon 1907 542","cyme_aeolis_babelon_1907_542","-520","-480","","","","","Silver","Cyme","Aeolis","","","Horse running","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_babelon_1910_2058","Cyme Babelon 1910 2058","cyme_aeolis_babelon_1910_2058","-480","-470","","","","","Silver","Cyme","Aeolis","","","Eagle head","","Mill-sail incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_babelon_1907_535","Cyme Babelon 1907 535","cyme_aeolis_babelon_1907_535","-520","-480","","","","","Silver","Cyme","Aeolis","","","Forepart of running horse","","Four florets in an incuse square and a cross in a small incuse square","2023-11-29T11:08:31Z"
