"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/achaean_league.pallantium.benner_2008.1-4","Achaean League Pallantium Benner 2008 Pallantion 1-4","achaean_league.pallantium.benner_2008.1-4","-88","-30","Achaean League","","","","Silver","Pallantium","Arcadia","","","Head of Zeus wearing a laurel wreath","","Monogram and trident in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cleitor.bmc_peloponnesos.3-6","Cleitor BMC Cleitor 3-6","cleitor.bmc_peloponnesos.3-6","-330","-260","","","","","Silver","Cleitor","Arcadia","","","Head of Helios facing wearing a radiate crown","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadian_league.tegea.williams_1965.period_3","Arcadian League Tegea Williams 1965 Period III","arcadian_league.tegea.williams_1965.period_3","-468","-460","Arcadian League","","","","Silver","Tegea","Arcadia","","","Zeus seated on a throne, holding a scepter and an eagle","","Head of Callisto, wearing a tainia (head band) in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/psophis.bcd_peloponnesos.1677","Psophis Leu 96 (2006, BCD) 1677","psophis.bcd_peloponnesos.1677","-455","-445","","","","","Silver","Psophis","Arcadia","","","Doe of Ceryneia running","","Fish swimming","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mantineia.babelon_1914.969-70","Antigoneia Babelon 1914 969-70","mantineia.babelon_1914.969-70","-370","-360","","","","","Bronze","Antigoneia","Arcadia","","","Head of Athena wearing a Corinthian helmet","","Warrior, naked and bearded, wearing a hat (?) and holding two spears","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mantineia.bmc_peloponnesos.12","Antigoneia BMC Mantineia 12","mantineia.bmc_peloponnesos.12","-420","-385","","","","","Silver","Antigoneia","Arcadia","","","Three acorns arranged in a triangle","","Three Τs arranged in a triangle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pheneus.babelon_1914.896","Pheneus Babelon 1914 896","pheneus.babelon_1914.896","-421","-400","","","","","Bronze","Pheneus","Arcadia","","","Forepart of ram","","Corn stalk","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/psophis.bmc_peloponnesos.5","Psophis BMC Psophis 5","psophis.bmc_peloponnesos.5","-470","-440","","","","","Silver","Psophis","Arcadia","","","Doe of Ceryneia running","","Ε in a square of globules in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraea.bmc_peloponnesos.17-8","Heraea BMC Heraea Heraea 17-8","heraea.bmc_peloponnesos.17-8","-330","-250","","","","","Bronze","Heraea","Arcadia","","","Head of Athena wearing a Corinthian helmet","","Artemis kneeling, holding a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/psophis.bcd_peloponnesos.1687","Psophis Leu 96 (2006, BCD) 1687","psophis.bcd_peloponnesos.1687","-250","-200","","","","","Bronze","Psophis","Arcadia","","","Head of Erymanthos wearing a laurel wreath","","Club in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tegea.bmc_peloponnesos.15-6","Tegea BMC Tegea 15-6","tegea.bmc_peloponnesos.15-6","-270","-230","","","","","Bronze","Tegea","Arcadia","","","Head of Athena wearing an Attic helmet","","Doe suckling Telephus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadian_league.tegea.williams_1965.period_3_175-177","Arcadian League Tegea Williams 1965 Period III_175-177","arcadian_league.tegea.williams_1965.period_3_175-177","-468","-460","Arcadian League","","","","Silver","Tegea","Arcadia","","","Zeus seated on a throne, holding a scepter and an eagle","","Head of Callisto, wearing a tainia (head band) in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pheneus.bmc_peloponnesos.15-6","Pheneus BMC Pheneus 15-6","pheneus.bmc_peloponnesos.15-6","-360","-350","","","","","Silver","Pheneus","Arcadia","","","Head of Demeter, crowned with ears of corn","","Bull walking, a caduceus on his shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mantineia.bmc_peloponnesos.18","Antigoneia BMC Mantineia 18","mantineia.bmc_peloponnesos.18","-370","-360","","","","","Bronze","Antigoneia","Arcadia","","","Naked, bearded warrior wearing a hat, holding two spears","","Altar surmounted by a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/psophis.bcd_peloponnesos.1680","Psophis Leu 96 (2006, BCD) 1680","psophis.bcd_peloponnesos.1680","-450","-420","","","","","Silver","Psophis","Arcadia","","","Forepart of the Hind of Ceryneia","","Fish swimming","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pheneus.bmc_peloponnesos.17-20","Pheneus BMC Pheneus 17-20","pheneus.bmc_peloponnesos.17-20","-350","-300","","","","","Bronze","Pheneus","Arcadia","","","Head of Demeter, crowned with ears of corn","","Caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.psophis.warren_2007.739-41","Achaean League Psophis Warren 2007 739-41","achaean_league.psophis.warren_2007.739-41","-167","-146","Achaean League","","","","Bronze","Psophis","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orchomenos.bmc_peloponnesos.5","Orchomenus BMC Orchomenus 5","orchomenos.bmc_peloponnesos.5","-350","-300","","","","","Bronze","Orchomenus","Arcadia","","","Head of Callisto wearing a sphendonè","","Artemis standing, shooting with a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/psophis.babelon_1914.932","Psophis Babelon 1914 932","psophis.babelon_1914.932","-370","-350","","","","","Silver","Psophis","Arcadia","","","Head of Athena wearing an Attic helmet","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alea.babelon_1914.948-9","Alea Babelon 1914 948-9","alea.babelon_1914.948-9","-390","-370","","","","","Bronze","Alea","Arcadia","","","Head of Artemis","","Bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/psophis.babelon_1914.934","Psophis Babelon 1914 934","psophis.babelon_1914.934","-450","-400","","","","","Bronze","Psophis","Arcadia","","","Head of a river-god (Erymanthos), crowned with reeds","","Fish swimming","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tegea.bmc_peloponnesos.14","Tegea BMC Tegea 14","tegea.bmc_peloponnesos.14","-270","-230","","","","","Bronze","Tegea","Arcadia","","","Head of Athena three-quarters facing wearing an Attic helmet","","Doe suckling Telephus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraea.williams_1970.period_3-5","Heraea Williams 1970 Period III-V","heraea.williams_1970.period_3-5","-480","-470","","","","","Silver","Heraea","Arcadia","","","Head of Hera wearing a stephane (crown)","","Legend in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.heraea.warren_2007.301-328","Achaean League Heraea Warren 2007 301-28","achaean_league.heraea.warren_2007.301-328","-167","-146","Achaean League","","","","Bronze","Heraea","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alea.babelon_1914.951","Alea Babelon 1914 951","alea.babelon_1914.951","-300","-250","","","","","Silver","Alea","Arcadia","","","Head of Heracles","","Pegasus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.pheneus.benner_2008.1-2","Achaean League Pheneus Benner 2008 Pheneos 1-2","achaean_league.pheneus.benner_2008.1-2","-167","-146","Achaean League","","","","Silver","Pheneus","Arcadia","","","Head of Zeus wearing a laurel wreath","","Monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/parrhasia.babelon_1914.998","Parrhasia Babelon 1914 998","parrhasia.babelon_1914.998","-430","-370","","","","","Silver","Parrhasia","Arcadia","","","Pan standing on a rock, holding a lagobolon (hunting stick)","","Π","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thelpusa.babelon_1914.935-6","Thelpusa Babelon 1914 935-6","thelpusa.babelon_1914.935-6","-370","-350","","","","","Silver","Thelpusa","Arcadia","","","Head of Demeter Erinys","","Horse (Areion) galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caphya.bcd_peloponnesos.1378","Caphya Leu 96 (2006, BCD) 1378","caphya.bcd_peloponnesos.1378","-480","-470","","","","","Silver","Caphya","Arcadia","","","Two bunches of grapes on a vine","","Legend in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadian_league.mantineia.williams_1965.period_5","Arcadian League Antigoneia Williams 1965 Period V","arcadian_league.mantineia.williams_1965.period_5","-428","-418","Arcadian League","","","","Silver","Antigoneia","Arcadia","","","Zeus seated on a throne, holding a scepter and an eagle","","Head of Kallisto, wearing a tainia (head band) in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orchomenos.bmc_peloponnesos.1-2","Orchomenus BMC Orchomenus 1-2","orchomenos.bmc_peloponnesos.1-2","-370","-340","","","","","Bronze","Orchomenus","Arcadia","","","Artemis kneeling, holding a bow","","Callisto seated on a rock, pierced by an arrow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/psophis.imhoof_blumer_1873.p122_4","Psophis Imhoof-Blumer 1873 p. 122, 4","psophis.imhoof_blumer_1873.p122_4","-250","-200","","","","","Bronze","Psophis","Arcadia","","","Head of Heracles","","Erymanthian Boar growling","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mantineia.babelon_1914.953","Antigoneia http://www.worldcat.org/oclc/1071536292 953","mantineia.babelon_1914.953","-500","-495","","","","","Silver","Antigoneia","Arcadia","","","Bear walking","","Trident in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadian_league.tegea.williams_1965.period_2","Arcadian League Tegea Williams 1965 Period II","arcadian_league.tegea.williams_1965.period_2","-477","-468","Arcadian League","","","","Silver","Tegea","Arcadia","","","Zeus seated on a throne, holding a scepter and an eagle","","Head of Callisto, wearing a tainia (head band) in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadian_league.megalopolis.dengate_1967.period_1-2a","Arcadian League Megalopolis Dengate 1967 Period I-IIa","arcadian_league.megalopolis.dengate_1967.period_1-2a","-195","-182","Arcadian League","","","","Silver","Megalopolis","Arcadia","","","Head of Zeus wearing a laurel wreath","","Pan seated on a rock, naked, holding a lagobolon (hunting stick)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tegea.bmc_peloponnesos.11","Tegea BMC Tegea 11","tegea.bmc_peloponnesos.11","-350","-330","","","","","Silver","Tegea","Arcadia","","","Head of Athena wearing an Attic helmet","","Warrior (Kepheos) walking, naked, wearing a Corinthian helmet, holding a dagger and a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraea.bmc_peloponnesos.19-27","Heraea BMC Heraea Heraea 19-27","heraea.bmc_peloponnesos.19-27","-370","-330","","","","","Bronze","Heraea","Arcadia","","","Head of Athena wearing an Attic helmet","","H","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mantineia.bmc_peloponnesos.15","Antigoneia BMC Mantineia 15","mantineia.bmc_peloponnesos.15","-370","-360","","","","","Silver","Antigoneia","Arcadia","","","Head of a Lycaon, bearded wearing a helmet","","Head of Callisto","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pheneus.bmc_peloponnesos.1","Pheneus BMC Pheneus 1","pheneus.bmc_peloponnesos.1","-421","-400","","","","","Silver","Pheneus","Arcadia","","","Head of Hermes, bearded wearing a petasos (round hat with wide brim)","","grazing bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mantineia.bmc_peloponnesos.19","Antigoneia BMC Mantineia 19","mantineia.bmc_peloponnesos.19","-330","-250","","","","","Bronze","Antigoneia","Arcadia","","","Head of Athena wearing an Attic helmet","","Poseidon seated on a rock, holding a trident and a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pheneus.bmc_peloponnesos.22-4","Pheneus BMC Pheneus 22-4","pheneus.bmc_peloponnesos.22-4","-300","-240","","","","","Bronze","Pheneus","Arcadia","","","Bust of Artemis Heurippa wearing a laurel wreath, holding a bow and a quiver","","Mare grazing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tegea.bmc_peloponnesos.12-3","Tegea BMC Tegea 12-3","tegea.bmc_peloponnesos.12-3","-350","-330","","","","","Bronze","Tegea","Arcadia","","","Head of Athena wearing an Attic helmet","","Warrior (Kepheos) walking, naked, wearing a Corinthian helmet, holding a dagger and a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraea.bcd_peloponnesos.1370.1_1371.1-1371.2","Heraea Leu 96 (2006, BCD) 1370.1_1371.1-1371.2","heraea.bcd_peloponnesos.1370.1_1371.1-1371.2","-270","-200","","","","","Bronze","Heraea","Arcadia","","","Head of Athena wearing a Corinthian helmet","","H","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/psophis.babelon_1914.929","Psophis Babelon 1914 929","psophis.babelon_1914.929","-450","-420","","","","","Silver","Psophis","Arcadia","","","Forepart of Hind of Ceryneia","","Fish swimming in an incuse square","2023-11-29T11:08:31Z"
