"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/scotussa.babelon_1932.627","Scotussa Babelon 1932 627","scotussa.babelon_1932.627","-400","-380","","","","","Silver","Scotussa","Thessaly","","","Head of Heracles","","Grazing Forepart of a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.babelon_1932.626","Scotussa Babelon 1932 626","scotussa.babelon_1932.626","-440","-400","","","","","Silver","Scotussa","Thessaly","","","Forepart of galloping bridled horse","","Barley grain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.babelon_1932.628","Scotussa Babelon 1932 628","scotussa.babelon_1932.628","-225","-175","","","","","Silver","Scotussa","Thessaly","","","Male head wearing a laurel wreath","","Artemis standing holding torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.rogers_1932.545","Scotussa Rogers 1932 545","scotussa.rogers_1932.545","-365","-340","","","","","Bronze","Scotussa","Thessaly","","","Head of Heracles","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.bloesch_1987.1722","Scotussa Bloesch 1987 1722","scotussa.bloesch_1987.1722","-430","-400","","","","","Silver","Scotussa","Thessaly","","","Male head (Apollo?) wearing a laurel wreath in dotted circle on shield; all within dotted border","","Male head (Apollo?), wearing a laurel wreath, on a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.liampi_1996.3-4","Scotussa Liampi 1996 3-4","scotussa.liampi_1996.3-4","-462","-460","","","","","Silver","Scotussa","Thessaly","","","Youth holding bull forepart by the horns","","Hero holding a bull forepart by the head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.sng_morcom.951","Scotussa SNG Morcom 951","scotussa.sng_morcom.951","-400","-365","","","","","Bronze","Scotussa","Thessaly","","","Kantharos (wine vase) in circular dotted border","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.demetriadi.2000.4","Scotussa Demetriadi 2000 4","scotussa.demetriadi.2000.4","-430","-400","","","","","Silver","Scotussa","Thessaly","","","Head of Heracles facing","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.rogers_1932.540","Scotussa Rogers 1932 540","scotussa.rogers_1932.540","-400","-365","","","","","Bronze","Scotussa","Thessaly","","","Head of Heracles","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.sng_copenhagen.253","Scotussa SNG Copenhagen Scotussa 253","scotussa.sng_copenhagen.253","-225","-175","","","","","Silver","Scotussa","Thessaly","","","Head of nymph three-quarters facing","","Poseidon seated on a rock with trident and dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.liampi_1996.1-2","Scotussa Liampi 1996 1-2","scotussa.liampi_1996.1-2","-462","-460","","","","","Silver","Scotussa","Thessaly","","","Bull's head facing","","Head of a bridled horse, square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.rogers_1932.539","Scotussa Rogers 1932 539","scotussa.rogers_1932.539","-400","-365","","","","","Bronze","Scotussa","Thessaly","","","Bearded head of Heracles","","Forepart of a horse walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.hoover_2014.593","Scotussa Hoover 2014 593","scotussa.hoover_2014.593","-440","-400","","","","","Silver","Scotussa","Thessaly","","","Bull's hoof in dotted circle on shield; all within dotted border","","Bull's hoof on a shield","2023-11-29T11:08:31Z"
