"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.53-54","Libyan mercenaries Zeugitana Alexandropoulos 2007 53-54","libyans.alexandropoulos.2007.53-54","-241","-237","Libyens","","","","Argent","","Zeugitane","","","Tête d'Héraclès","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.66-67","Libyan mercenaries Zeugitana Alexandropoulos 2007 66-67","libyans.alexandropoulos.2007.66-67","-241","-237","Libyens","","","","Bronze","","Zeugitane","","","Tête d'Héraclès","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.55","Libyan mercenaries Zeugitana Alexandropoulos 2007 55","libyans.alexandropoulos.2007.55","-241","-237","Libyens","","","","Billon","","Zeugitane","","","Tête d'Athéna","","Charrue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.71","Libyan mercenaries Zeugitana Alexandropoulos 2007 71","libyans.alexandropoulos.2007.71","-241","-237","Libyens","","","","Bronze","","Zeugitane","","","Tête de Tanit","","Charrue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.68-69","Libyan mercenaries Zeugitana Alexandropoulos 2007 68-69","libyans.alexandropoulos.2007.68-69","-241","-237","Libyens","","","","Bronze","","Zeugitane","","","Tête d'Athéna","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.70","Libyan mercenaries Zeugitana Alexandropoulos 2007 70","libyans.alexandropoulos.2007.70","-241","-237","Libyens","","","","Bronze","","Zeugitane","","","Tête d'Isis","","Trois épis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.52","Libyan mercenaries Zeugitana Alexandropoulos 2007 52","libyans.alexandropoulos.2007.52","-241","-237","Libyens","","","","Argent","","Zeugitane","","","Tête de Zeus","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.49","Libyan mercenaries Zeugitana Alexandropoulos 2007 49","libyans.alexandropoulos.2007.49","-241","-237","Libyens","","","","Argent","","Zeugitane","","","Tête de Tanit","","Cheval et personnages","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.56","Libyan mercenaries Zeugitana Alexandropoulos 2007 56","libyans.alexandropoulos.2007.56","-241","-237","Libyens","","","","Billon","","Zeugitane","","","Tête d'Isis","","Trois épis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.jenkins_lewis.1963.group.xi","Libyan mercenaries Zeugitana Jenkins/Lewis 1963 group XI","libyans.jenkins_lewis.1963.group.xi","-241","-237","Libyens","","","","Or","","Zeugitane","","","Tête de Tanit","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.50-51","Libyan mercenaries Zeugitana Alexandropoulos 2007 50-51","libyans.alexandropoulos.2007.50-51","-241","-237","Libyens","","","","Argent","","Zeugitane","","","Tête de Tanit","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.72","Libyan mercenaries Zeugitana Alexandropoulos 2007 72","libyans.alexandropoulos.2007.72","-241","-237","Libyens","","","","Bronze","","Zeugitane","","","Tête de Tanit","","Epi","2023-11-29T11:08:31Z"
