"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/capua.hn_italy.499","Capua Historia Nummorum Italy 499","capua.hn_italy.499","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Apollo wearing a laurel wreath","","Lyre with a strap","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.496","Capua Historia Nummorum Italy 496","capua.hn_italy.496","-216","-211","","","","","Bronze","Capua","Campania","","","Janiform head wearing a laurel wreath","","Zeus driving a four-horse chariot (quadriga), holding a sceptre and wielding a thunderbolt ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.481","Capua Historia Nummorum Italy 481","capua.hn_italy.481","-216","-211","","","","","Bronze","Capua","Campania","","","Jugate busts of Hera wearing a diadem, holding a sceptre, and Zeus wearing a laurel wreath","","Zeus driving a four-horse chariot (quadriga), holding a sceptre and wielding a thunderbolt ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.505","Capua Historia Nummorum Italy 505","capua.hn_italy.505","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Zeus wearing a laurel wreath ","","Nike standing, crowning an armed trophy: in field, a star ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.508","Capua Historia Nummorum Italy 508","capua.hn_italy.508","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Telephus wearing a Phrygian cap","","Doe, turning its head, suckling Telephus ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.510","Capua Historia Nummorum Italy 510","capua.hn_italy.510","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Athena wearing an Attic helmet","","Elephant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.483","Capua Historia Nummorum Italy 483","capua.hn_italy.483","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Zeus wearing a laurel wreath","","Winged thunderbolt ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.492","Capua Historia Nummorum Italy 492","capua.hn_italy.492","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Artemis wearing a crown of myrtle, holding a bow and a quiver on shoulder","","Wild boar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.500","Capua Historia Nummorum Italy 500","capua.hn_italy.500","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Hera wearing a diadem, a sceptre on shoulder","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.509","Capua Historia Nummorum Italy 509","capua.hn_italy.509","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Telephus wearing a Phrygian cap","","Trophy","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.482","Capua Historia Nummorum Italy 482","capua.hn_italy.482","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Athena wearing an Attic helmet","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.501","Capua Historia Nummorum Italy 501","capua.hn_italy.501","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Heracles holding a club on shoulder","","Doe, turning its head, suckling Telephus ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/campani.hn_italy.476","'Campani' Capua Historia Nummorum Italy 476","campani.hn_italy.476","-415","-405","'Campani'","","","","Silver","Capua","Campania","","","Female head","","Man-faced bull walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.487","Capua Historia Nummorum Italy 487","capua.hn_italy.487","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Zeus wearing a laurel wreath ","","Two soldiers swearing an oath over pig","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.504","Capua Historia Nummorum Italy 504","capua.hn_italy.504","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Zeus wearing a laurel wreath","","Eagle, wings open on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.493","Capua Historia Nummorum Italy 493","capua.hn_italy.493","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Zeus wearing a laurel wreath ","","Nike standing, crowning an armed trophy: in field, a star ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.490","Capua Historia Nummorum Italy 490","capua.hn_italy.490","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Tyche wearing a turreted crown decorated with a thunderbolt ","","Horseman with lance; below, shell","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.497","Capua Historia Nummorum Italy 497","capua.hn_italy.497","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Athena wearing a helmet","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.502","Capua Historia Nummorum Italy 502","capua.hn_italy.502","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Heracles holding a club on shoulder","","Cerberus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.495","Capua Historia Nummorum Italy 495","capua.hn_italy.495","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Hera wearing a diadem, a sceptre on shoulder","","Two wooden cult statues (xoana) draped, and triple knot","2023-11-29T11:08:31Z"
