"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/eleutherna_svoronos_1890_28-30","Eleutherna Svoronos 1890 (1972) 28-30","eleutherna_svoronos_1890_28-30","-330","-270","","","","","Silver","Eleutherna","Crete","","","Head of Zeus","","Apollo standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eleutherna_svoronos_1890_1","Eleutherna Svoronos 1890 (1972) 1","eleutherna_svoronos_1890_1","-355","-345","","","","","Silver","Eleutherna","Crete","","","Apollo standing","","Artemis standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eleutherna_le_rider_1966_pl34_28-38","Eleutherna Le Rider 1966","eleutherna_le_rider_1966_pl34_28-38","-330","-67","","","","","Bronze","Eleutherna","Crete","","","Head of Pan","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eleutherna_svoronos_1890_9","Eleutherna Svoronos 1890 (1972) 9","eleutherna_svoronos_1890_9","-330","-67","","","","","Bronze","Eleutherna","Crete","","","Wheel","","Apollo standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eleutherna_svoronos_1890_2-6_11-20_32-33","Eleutherna Svoronos 1890 (1972) 2-6, 11-20, 32-33","eleutherna_svoronos_1890_2-6_11-20_32-33","-330","-270","","","","","Silver","Eleutherna","Crete","","","Head of Apollo","","Apollo standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eleutherna_svoronos_1890_21","Eleutherna Svoronos 1890 (1972) 21","eleutherna_svoronos_1890_21","-330","-67","","","","","Bronze","Eleutherna","Crete","","","Head of Apollo","","Bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eleutherna_svoronos_1890_10","Eleutherna Svoronos 1890 (1972) 10","eleutherna_svoronos_1890_10","-330","-67","","","","","Bronze","Eleutherna","Crete","","","Wheel","","Star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eleutherna_svoronos_1890_34-47","Eleutherna Svoronos 1890 (1972) 34-47","eleutherna_svoronos_1890_34-47","-330","-67","","","","","Bronze","Eleutherna","Crete","","","Head of Apollo","","Apollo seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eleutherna_svoronos_1890_31","Eleutherna Svoronos 1890 (1972) 31","eleutherna_svoronos_1890_31","-330","-67","","","","","Bronze","Eleutherna","Crete","","","Head of Zeus","","Apollo standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eleutherna_svoronos_1890_7-8","Eleutherna Svoronos 1890 (1972) 7-8","eleutherna_svoronos_1890_7-8","-330","-270","","","","","Silver","Eleutherna","Crete","","","Head of Apollo","","Monogram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eleutherna_svoronos_1890_22-26","Eleutherna Svoronos 1890 (1972) 22-26","eleutherna_svoronos_1890_22-26","-330","-270","","","","","Silver","Eleutherna","Crete","","","Female head","","Apollo standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eleutherna_svoronos_1890_27","Eleutherna Svoronos 1890 (1972) 27","eleutherna_svoronos_1890_27","-330","-67","","","","","Bronze","Eleutherna","Crete","","","Head of Apollo","","Apollo standing","2023-11-29T11:08:31Z"
