"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/coressia_sheedy_2006_iii_40","Coressus Sheedy 2006 Series III, 40","coressia_sheedy_2006_iii_40","-480","-470","","","","","Silver","Coressus","Ceos","","","Cuttlefish and dolphin","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coressia_papageorgiadou-banis_1997_vii","Coressus Papageorgiadou-Banis 1997 Series VII","coressia_papageorgiadou-banis_1997_vii","-300","-200","","","","","Bronze","Coressus","Ceos","","","Head of Aristaios","","Star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/koinon_of_ceos_papageorgiadou-banis_1997_iii","Ceian Koinon Ceos Papageorgiadou-Banis 1997 Series III","koinon_of_ceos_papageorgiadou-banis_1997_iii","-225","-100","Ceian Koinon","","","","Bronze","","Ceos","","","Head of Aristaios","","Star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iulis_papageorgiadou-banis_1997_vi","Iulis Papageorgiadou-Banis 1997 Series VI","iulis_papageorgiadou-banis_1997_vi","-325","-300","","","","","Bronze","Iulis","Ceos","","","Head of Aristaios or Apollo","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/koinon_of_ceos_papageorgiadou-banis_1997_ii","Ceian Koinon Ceos Papageorgiadou-Banis 1997 Series II","koinon_of_ceos_papageorgiadou-banis_1997_ii","-225","-100","Ceian Koinon","","","","Bronze","","Ceos","","","Head of Aristaios","","Sirius","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iulis_papageorgiadou-banis_1997_xvi","Iulis Papageorgiadou-Banis 1997 Series XVI","iulis_papageorgiadou-banis_1997_xvi","-100","-30","","","","","Bronze","Iulis","Ceos","","","Bunch of grapes","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iulis_papageorgiadou-banis_1997_xii","Iulis Papageorgiadou-Banis 1997 Series XII","iulis_papageorgiadou-banis_1997_xii","-100","-30","","","","","Bronze","Iulis","Ceos","","","Head of Ketsylla","","Bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iulis_papageorgiadou-banis_1997_xiv","Iulis Papageorgiadou-Banis 1997 Series XIV","iulis_papageorgiadou-banis_1997_xiv","-100","-30","","","","","Bronze","Iulis","Ceos","","","Head of Bacchus","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coressia_papageorgiadou-banis_1997_iv","Coressus Papageorgiadou-Banis 1997 Series IV","coressia_papageorgiadou-banis_1997_iv","-400","-300","","","","","Bronze","Coressus","Ceos","","","Cuttlefish","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coressia_papageorgiadou-banis_1997_v","Coressus Papageorgiadou-Banis 1997 Series V","coressia_papageorgiadou-banis_1997_v","-300","-200","","","","","Bronze","Coressus","Ceos","","","Head of Apollo","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iulis_sheedy_2006_iib","Iulis Sheedy 2006 Series IIb","iulis_sheedy_2006_iib","-480","-470","","","","","Silver","Iulis","Ceos","","","Bunch of grapes and dolphin","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthaea_sheedy_2006_iib","Carthaea Sheedy 2006 Series IIb","carthaea_sheedy_2006_iib","-520","-510","","","","","Silver","Carthaea","Ceos","","","Amphora (vase) and dolphin","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthaea_papageorgiadou-banis_1997_xi","Carthaea Papageorgiadou-Banis 1997 Series XI","carthaea_papageorgiadou-banis_1997_xi","-225","-175","","","","","Bronze","Carthaea","Ceos","","","Head of Aristaios","","Star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iulis_papageorgiadou-banis_1997_viii","Iulis Papageorgiadou-Banis 1997 Series VIII","iulis_papageorgiadou-banis_1997_viii","-225","-100","","","","","Bronze","Iulis","Ceos","","","Head of Apollo","","Sirius","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthaea_papageorgiadou-banis_1997_ix","Carthaea Papageorgiadou-Banis 1997 Series IX","carthaea_papageorgiadou-banis_1997_ix","-225","-175","","","","","Bronze","Carthaea","Ceos","","","Head of Aristaios","","Sirius","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iulis_papageorgiadou-banis_1997_iv","Iulis Papageorgiadou-Banis 1997 Series IV","iulis_papageorgiadou-banis_1997_iv","-225","-175","","","","","Silver","Iulis","Ceos","","","Head of Zeus-Aristaeus","","Bee and Sirius","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iulis_papageorgiadou-banis_1997_xi","Iulis Papageorgiadou-Banis 1997 Series XI","iulis_papageorgiadou-banis_1997_xi","-100","-30","","","","","Bronze","Iulis","Ceos","","","Head of Ketsylla","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iulis_papageorgiadou-banis_1997_xvii","Iulis Papageorgiadou-Banis 1997 Series XVII","iulis_papageorgiadou-banis_1997_xvii","-100","-30","","","","","Bronze","Iulis","Ceos","","","Bee","","Star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coressia_papageorgiadou-banis_1997_vi","Coressus Papageorgiadou-Banis 1997 Series VI","coressia_papageorgiadou-banis_1997_vi","-300","-200","","","","","Bronze","Coressus","Ceos","","","Head of Apollo","","Bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthaea_papageorgiadou-banis_1997_vii","Carthaea Papageorgiadou-Banis 1997 Series VII","carthaea_papageorgiadou-banis_1997_vii","-400","-200","","","","","Bronze","Carthaea","Ceos","","","Head of Dionysus","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/koinon_of_ceos_papageorgiadou-banis_1997_i","Ceian Koinon Ceos Papageorgiadou-Banis 1997 Series I","koinon_of_ceos_papageorgiadou-banis_1997_i","-325","-300","Ceian Koinon","","","","Bronze","","Ceos","","","Head of Aristaios","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iulis_papageorgiadou-banis_1997_xiii","Iulis Papageorgiadou-Banis 1997 Series XIII","iulis_papageorgiadou-banis_1997_xiii","-100","-30","","","","","Bronze","Iulis","Ceos","","","Head of Apollo","","IOY in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coressia_sheedy_2006_iii_32-9","Coressus Sheedy 2006 Series III, 32-9","coressia_sheedy_2006_iii_32-9","-480","-470","","","","","Silver","Coressus","Ceos","","","Cuttlefish and dolphin","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coressia_sheedy_2006_iii_41","Coressus Sheedy 2006 Series III, 41","coressia_sheedy_2006_iii_41","-480","-470","","","","","Silver","Coressus","Ceos","","","Dolphin","","K","2023-11-29T11:08:31Z"
